﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成29,2017,東急線,田園都市線,江田,乗車人員,7026472
平成29,2017,東急線,田園都市線,江田,降車人員,6964343
平成29,2017,東急線,田園都市線,市が尾,乗車人員,8075924
平成29,2017,東急線,田園都市線,市が尾,降車人員,8046437
平成29,2017,東急線,田園都市線,藤が丘,乗車人員,4982882
平成29,2017,東急線,田園都市線,藤が丘,降車人員,4992821
平成29,2017,東急線,田園都市線,青葉台,乗車人員,20532699
平成29,2017,東急線,田園都市線,青葉台,降車人員,20686415
平成29,2017,東急線,田園都市線,田奈,乗車人員,2109904
平成29,2017,東急線,田園都市線,田奈,降車人員,2028312
平成29,2017,東急線,田園都市線・こどもの国線,長津田,乗車人員,25907096
平成29,2017,東急線,田園都市線・こどもの国線,長津田,降車人員,25767976
平成29,2017,東急線,こどもの国線,恩田,乗車人員,173736
平成29,2017,東急線,こどもの国線,恩田,降車人員,134028
平成29,2017,東急線,こどもの国線,こどもの国,乗車人員,2180217
平成29,2017,東急線,こどもの国線,こどもの国,降車人員,2141839
平成30,2018,東急線,田園都市線,たまプラーザ,乗車人員,15262850
平成30,2018,東急線,田園都市線,たまプラーザ,降車人員,15368484
平成30,2018,東急線,田園都市線,あざみ野,乗車人員,24945976
平成30,2018,東急線,田園都市線,あざみ野,降車人員,24933819
平成30,2018,東急線,田園都市線,江田,乗車人員,6978838
平成30,2018,東急線,田園都市線,江田,降車人員,6900092
平成30,2018,東急線,田園都市線,市が尾,乗車人員,8109890
平成30,2018,東急線,田園都市線,市が尾,降車人員,8086080
平成30,2018,東急線,田園都市線,藤が丘,乗車人員,4971281
平成30,2018,東急線,田園都市線,藤が丘,降車人員,4979897
平成30,2018,東急線,田園都市線,青葉台,乗車人員,20576831
平成30,2018,東急線,田園都市線,青葉台,降車人員,20705679
平成30,2018,東急線,田園都市線,田奈,乗車人員,2090934
平成30,2018,東急線,田園都市線,田奈,降車人員,2012212
平成30,2018,東急線,田園都市線・こどもの国線,長津田,乗車人員,25919852
平成30,2018,東急線,田園都市線・こどもの国線,長津田,降車人員,25789113
平成30,2018,東急線,こどもの国線,恩田,乗車人員,175003
平成30,2018,東急線,こどもの国線,恩田,降車人員,136868
平成30,2018,東急線,こどもの国線,こどもの国,乗車人員,2163593
平成30,2018,東急線,こどもの国線,こどもの国,降車人員,2125163
令和元,2019,東急線,田園都市線,たまプラーザ,乗車人員,15167689
令和元,2019,東急線,田園都市線,たまプラーザ,降車人員,15260268
令和元,2019,東急線,田園都市線,あざみ野,乗車人員,24891258
令和元,2019,東急線,田園都市線,あざみ野,降車人員,24924442
令和元,2019,東急線,田園都市線,江田,乗車人員,6885418
令和元,2019,東急線,田園都市線,江田,降車人員,6809172
令和元,2019,東急線,田園都市線,市が尾,乗車人員,7951018
令和元,2019,東急線,田園都市線,市が尾,降車人員,7934500
令和元,2019,東急線,田園都市線,藤が丘,乗車人員,4896235
令和元,2019,東急線,田園都市線,藤が丘,降車人員,4901144
令和元,2019,東急線,田園都市線,青葉台,乗車人員,20246620
令和元,2019,東急線,田園都市線,青葉台,降車人員,20379018
令和元,2019,東急線,田園都市線,田奈,乗車人員,2059830
令和元,2019,東急線,田園都市線,田奈,降車人員,1980042
令和元,2019,東急線,田園都市線・こどもの国線,長津田,乗車人員,25841401
令和元,2019,東急線,田園都市線・こどもの国線,長津田,降車人員,25716812
令和元,2019,東急線,こどもの国線,恩田,乗車人員,170297
令和元,2019,東急線,こどもの国線,恩田,降車人員,132559
令和元,2019,東急線,こどもの国線,こどもの国,乗車人員,2114554
令和元,2019,東急線,こどもの国線,こどもの国,降車人員,2079195
令和２,2020,東急線,田園都市線,たまプラーザ,乗車人員,10841628
令和２,2020,東急線,田園都市線,たまプラーザ,降車人員,10921150
令和２,2020,東急線,田園都市線,あざみ野,乗車人員,17077655
令和２,2020,東急線,田園都市線,あざみ野,降車人員,17095127
令和２,2020,東急線,田園都市線,江田,乗車人員,4895674
令和２,2020,東急線,田園都市線,江田,降車人員,4831290
令和２,2020,東急線,田園都市線,市が尾,乗車人員,5849995
令和２,2020,東急線,田園都市線,市が尾,降車人員,5838756
令和２,2020,東急線,田園都市線,藤が丘,乗車人員,3771312
令和２,2020,東急線,田園都市線,藤が丘,降車人員,3775924
令和２,2020,東急線,田園都市線,青葉台,乗車人員,13568540
令和２,2020,東急線,田園都市線,青葉台,降車人員,13664395
令和２,2020,東急線,田園都市線,田奈,乗車人員,1489807
令和２,2020,東急線,田園都市線,田奈,降車人員,1423623
令和２,2020,東急線,田園都市線・こどもの国線,長津田,乗車人員,18057998
令和２,2020,東急線,田園都市線・こどもの国線,長津田,降車人員,18003901
令和２,2020,東急線,こどもの国線,恩田,乗車人員,131686
令和２,2020,東急線,こどもの国線,恩田,降車人員,101706
令和２,2020,東急線,こどもの国線,こどもの国,乗車人員,1435949
令和２,2020,東急線,こどもの国線,こどもの国,降車人員,1412300
令和３,2021,東急線,田園都市線,たまプラーザ,乗車人員,12316197
令和３,2021,東急線,田園都市線,たまプラーザ,降車人員,12403357
令和３,2021,東急線,田園都市線,あざみ野,乗車人員,18876984
令和３,2021,東急線,田園都市線,あざみ野,降車人員,18923573
令和３,2021,東急線,田園都市線,江田,乗車人員,5240929
令和３,2021,東急線,田園都市線,江田,降車人員,5162293
令和３,2021,東急線,田園都市線,市が尾,乗車人員,6407969
令和３,2021,東急線,田園都市線,市が尾,降車人員,6391295
令和３,2021,東急線,田園都市線,藤が丘,乗車人員,4220381
令和３,2021,東急線,田園都市線,藤が丘,降車人員,4216698
令和３,2021,東急線,田園都市線,青葉台,乗車人員,15296760
令和３,2021,東急線,田園都市線,青葉台,降車人員,15403570
令和３,2021,東急線,田園都市線,田奈,乗車人員,1571529
令和３,2021,東急線,田園都市線,田奈,降車人員,1499539
令和３,2021,東急線,田園都市線・こどもの国線,長津田,乗車人員,20394502
令和３,2021,東急線,田園都市線・こどもの国線,長津田,降車人員,20300729
令和３,2021,東急線,こどもの国線,恩田,乗車人員,150072
令和３,2021,東急線,こどもの国線,恩田,降車人員,119491
令和３,2021,東急線,こどもの国線,こどもの国,乗車人員,1634898
令和３,2021,東急線,こどもの国線,こどもの国,降車人員,1611181
令和４,2022,東急線,田園都市線,たまプラーザ,乗車人員,13456211
令和４,2022,東急線,田園都市線,たまプラーザ,降車人員,13517674
令和４,2022,東急線,田園都市線,あざみ野,乗車人員,20529267
令和４,2022,東急線,田園都市線,あざみ野,降車人員,20585792
令和４,2022,東急線,田園都市線,江田,乗車人員,5555024
令和４,2022,東急線,田園都市線,江田,降車人員,5459601
令和４,2022,東急線,田園都市線,市が尾,乗車人員,6769111
令和４,2022,東急線,田園都市線,市が尾,降車人員,6734436
令和４,2022,東急線,田園都市線,藤が丘,乗車人員,4489030
令和４,2022,東急線,田園都市線,藤が丘,降車人員,4483173
令和４,2022,東急線,田園都市線,青葉台,乗車人員,16723162
令和４,2022,東急線,田園都市線,青葉台,降車人員,16828448
令和４,2022,東急線,田園都市線,田奈,乗車人員,1653366
令和４,2022,東急線,田園都市線,田奈,降車人員,1572395
令和４,2022,東急線,田園都市線・こどもの国線,長津田,乗車人員,22301483
令和４,2022,東急線,田園都市線・こどもの国線,長津田,降車人員,22121119
令和４,2022,東急線,こどもの国線,恩田,乗車人員,173557
令和４,2022,東急線,こどもの国線,恩田,降車人員,138871
令和４,2022,東急線,こどもの国線,こどもの国,乗車人員,1744142
令和４,2022,東急線,こどもの国線,こどもの国,降車人員,1718644
