﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成18,2006,11,金沢シーサイドライン,,市大医学部,乗車人員,130815
平成18,2006,11,金沢シーサイドライン,,八景島,乗車人員,52080
平成18,2006,11,金沢シーサイドライン,,海の公園柴口,乗車人員,25641
平成18,2006,11,金沢シーサイドライン,,海の公園南口,乗車人員,18526
平成18,2006,11,金沢シーサイドライン,,野島公園,乗車人員,33728
平成18,2006,11,金沢シーサイドライン,,金沢八景,乗車人員,170773
平成18,2006,12,金沢シーサイドライン,,新杉田,乗車人員,449958
平成18,2006,12,金沢シーサイドライン,,南部市場,乗車人員,41909
平成18,2006,12,金沢シーサイドライン,,鳥浜,乗車人員,99313
平成18,2006,12,金沢シーサイドライン,,並木北,乗車人員,52910
平成18,2006,12,金沢シーサイドライン,,並木中央,乗車人員,71912
平成18,2006,12,金沢シーサイドライン,,幸浦,乗車人員,73283
平成18,2006,12,金沢シーサイドライン,,産業振興センター,乗車人員,65430
平成18,2006,12,金沢シーサイドライン,,福浦,乗車人員,54667
平成18,2006,12,金沢シーサイドライン,,市大医学部,乗車人員,119723
平成18,2006,12,金沢シーサイドライン,,八景島,乗車人員,59088
平成18,2006,12,金沢シーサイドライン,,海の公園柴口,乗車人員,23279
平成18,2006,12,金沢シーサイドライン,,海の公園南口,乗車人員,16912
平成18,2006,12,金沢シーサイドライン,,野島公園,乗車人員,31305
平成18,2006,12,金沢シーサイドライン,,金沢八景,乗車人員,162483
平成19,2007,1,金沢シーサイドライン,,新杉田,乗車人員,452476
平成19,2007,1,金沢シーサイドライン,,南部市場,乗車人員,39985
平成19,2007,1,金沢シーサイドライン,,鳥浜,乗車人員,99965
平成19,2007,1,金沢シーサイドライン,,並木北,乗車人員,54337
平成19,2007,1,金沢シーサイドライン,,並木中央,乗車人員,74510
平成19,2007,1,金沢シーサイドライン,,幸浦,乗車人員,78523
平成19,2007,1,金沢シーサイドライン,,産業振興センター,乗車人員,66029
平成19,2007,1,金沢シーサイドライン,,福浦,乗車人員,55333
平成19,2007,1,金沢シーサイドライン,,市大医学部,乗車人員,122040
平成19,2007,1,金沢シーサイドライン,,八景島,乗車人員,45589
平成19,2007,1,金沢シーサイドライン,,海の公園柴口,乗車人員,23912
平成19,2007,1,金沢シーサイドライン,,海の公園南口,乗車人員,18323
平成19,2007,1,金沢シーサイドライン,,野島公園,乗車人員,31663
平成19,2007,1,金沢シーサイドライン,,金沢八景,乗車人員,163869
平成19,2007,2,金沢シーサイドライン,,新杉田,乗車人員,448908
平成19,2007,2,金沢シーサイドライン,,南部市場,乗車人員,37340
平成19,2007,2,金沢シーサイドライン,,鳥浜,乗車人員,100785
平成19,2007,2,金沢シーサイドライン,,並木北,乗車人員,51579
平成19,2007,2,金沢シーサイドライン,,並木中央,乗車人員,71167
平成19,2007,2,金沢シーサイドライン,,幸浦,乗車人員,84698
平成19,2007,2,金沢シーサイドライン,,産業振興センター,乗車人員,65253
平成19,2007,2,金沢シーサイドライン,,福浦,乗車人員,57043
平成19,2007,2,金沢シーサイドライン,,市大医学部,乗車人員,120725
平成19,2007,2,金沢シーサイドライン,,八景島,乗車人員,51063
平成19,2007,2,金沢シーサイドライン,,海の公園柴口,乗車人員,21894
平成19,2007,2,金沢シーサイドライン,,海の公園南口,乗車人員,17483
平成19,2007,2,金沢シーサイドライン,,野島公園,乗車人員,30188
平成19,2007,2,金沢シーサイドライン,,金沢八景,乗車人員,163576
平成19,2007,3,金沢シーサイドライン,,新杉田,乗車人員,486121
平成19,2007,3,金沢シーサイドライン,,南部市場,乗車人員,40296
平成19,2007,3,金沢シーサイドライン,,鳥浜,乗車人員,102612
平成19,2007,3,金沢シーサイドライン,,並木北,乗車人員,54014
平成19,2007,3,金沢シーサイドライン,,並木中央,乗車人員,74236
平成19,2007,3,金沢シーサイドライン,,幸浦,乗車人員,89172
平成19,2007,3,金沢シーサイドライン,,産業振興センター,乗車人員,69776
平成19,2007,3,金沢シーサイドライン,,福浦,乗車人員,59511
平成19,2007,3,金沢シーサイドライン,,市大医学部,乗車人員,127403
平成19,2007,3,金沢シーサイドライン,,八景島,乗車人員,78036
平成19,2007,3,金沢シーサイドライン,,海の公園柴口,乗車人員,24972
平成19,2007,3,金沢シーサイドライン,,海の公園南口,乗車人員,19086
平成19,2007,3,金沢シーサイドライン,,野島公園,乗車人員,33955
平成19,2007,3,金沢シーサイドライン,,金沢八景,乗車人員,185608
平成19,2007,4,金沢シーサイドライン,,新杉田,乗車人員,481840
平成19,2007,4,金沢シーサイドライン,,南部市場,乗車人員,40881
平成19,2007,4,金沢シーサイドライン,,鳥浜,乗車人員,111670
平成19,2007,4,金沢シーサイドライン,,並木北,乗車人員,56155
平成19,2007,4,金沢シーサイドライン,,並木中央,乗車人員,73137
平成19,2007,4,金沢シーサイドライン,,幸浦,乗車人員,81324
平成19,2007,4,金沢シーサイドライン,,産業振興センター,乗車人員,70061
平成19,2007,4,金沢シーサイドライン,,福浦,乗車人員,56480
平成19,2007,4,金沢シーサイドライン,,市大医学部,乗車人員,122921
平成19,2007,4,金沢シーサイドライン,,八景島,乗車人員,74694
平成19,2007,4,金沢シーサイドライン,,海の公園柴口,乗車人員,31187
平成19,2007,4,金沢シーサイドライン,,海の公園南口,乗車人員,27262
平成19,2007,4,金沢シーサイドライン,,野島公園,乗車人員,38138
平成19,2007,4,金沢シーサイドライン,,金沢八景,乗車人員,207760
平成19,2007,5,金沢シーサイドライン,,新杉田,乗車人員,523290
平成19,2007,5,金沢シーサイドライン,,南部市場,乗車人員,42340
平成19,2007,5,金沢シーサイドライン,,鳥浜,乗車人員,118933
平成19,2007,5,金沢シーサイドライン,,並木北,乗車人員,57962
平成19,2007,5,金沢シーサイドライン,,並木中央,乗車人員,80729
平成19,2007,5,金沢シーサイドライン,,幸浦,乗車人員,86001
平成19,2007,5,金沢シーサイドライン,,産業振興センター,乗車人員,75275
平成19,2007,5,金沢シーサイドライン,,福浦,乗車人員,61769
平成19,2007,5,金沢シーサイドライン,,市大医学部,乗車人員,130105
平成19,2007,5,金沢シーサイドライン,,八景島,乗車人員,110855
平成19,2007,5,金沢シーサイドライン,,海の公園柴口,乗車人員,42656
平成19,2007,5,金沢シーサイドライン,,海の公園南口,乗車人員,39067
平成19,2007,5,金沢シーサイドライン,,野島公園,乗車人員,42063
平成19,2007,5,金沢シーサイドライン,,金沢八景,乗車人員,239734
平成19,2007,6,金沢シーサイドライン,,新杉田,乗車人員,486876
平成19,2007,6,金沢シーサイドライン,,南部市場,乗車人員,42830
平成19,2007,6,金沢シーサイドライン,,鳥浜,乗車人員,103487
平成19,2007,6,金沢シーサイドライン,,並木北,乗車人員,57099
平成19,2007,6,金沢シーサイドライン,,並木中央,乗車人員,73085
平成19,2007,6,金沢シーサイドライン,,幸浦,乗車人員,81091
平成19,2007,6,金沢シーサイドライン,,産業振興センター,乗車人員,75069
平成19,2007,6,金沢シーサイドライン,,福浦,乗車人員,62327
平成19,2007,6,金沢シーサイドライン,,市大医学部,乗車人員,128356
平成19,2007,6,金沢シーサイドライン,,八景島,乗車人員,77943
平成19,2007,6,金沢シーサイドライン,,海の公園柴口,乗車人員,28103
平成19,2007,6,金沢シーサイドライン,,海の公園南口,乗車人員,24815
平成19,2007,6,金沢シーサイドライン,,野島公園,乗車人員,38126
平成19,2007,6,金沢シーサイドライン,,金沢八景,乗車人員,214220
平成19,2007,7,金沢シーサイドライン,,新杉田,乗車人員,488189
平成19,2007,7,金沢シーサイドライン,,南部市場,乗車人員,42089
平成19,2007,7,金沢シーサイドライン,,鳥浜,乗車人員,101062
平成19,2007,7,金沢シーサイドライン,,並木北,乗車人員,59269
平成19,2007,7,金沢シーサイドライン,,並木中央,乗車人員,72995
平成19,2007,7,金沢シーサイドライン,,幸浦,乗車人員,80161
平成19,2007,7,金沢シーサイドライン,,産業振興センター,乗車人員,80603
平成19,2007,7,金沢シーサイドライン,,福浦,乗車人員,63057
平成19,2007,7,金沢シーサイドライン,,市大医学部,乗車人員,130734
平成19,2007,7,金沢シーサイドライン,,八景島,乗車人員,69812
平成19,2007,7,金沢シーサイドライン,,海の公園柴口,乗車人員,25912
平成19,2007,7,金沢シーサイドライン,,海の公園南口,乗車人員,23463
平成19,2007,7,金沢シーサイドライン,,野島公園,乗車人員,39149
平成19,2007,7,金沢シーサイドライン,,金沢八景,乗車人員,210555
平成19,2007,8,金沢シーサイドライン,,新杉田,乗車人員,540343
平成19,2007,8,金沢シーサイドライン,,南部市場,乗車人員,39688
平成19,2007,8,金沢シーサイドライン,,鳥浜,乗車人員,116668
平成19,2007,8,金沢シーサイドライン,,並木北,乗車人員,59860
平成19,2007,8,金沢シーサイドライン,,並木中央,乗車人員,73621
平成19,2007,8,金沢シーサイドライン,,幸浦,乗車人員,77957
平成19,2007,8,金沢シーサイドライン,,産業振興センター,乗車人員,75835
平成19,2007,8,金沢シーサイドライン,,福浦,乗車人員,60992
平成19,2007,8,金沢シーサイドライン,,市大医学部,乗車人員,128047
平成19,2007,8,金沢シーサイドライン,,八景島,乗車人員,160062
平成19,2007,8,金沢シーサイドライン,,海の公園柴口,乗車人員,36755
平成19,2007,8,金沢シーサイドライン,,海の公園南口,乗車人員,35834
平成19,2007,8,金沢シーサイドライン,,野島公園,乗車人員,42194
平成19,2007,8,金沢シーサイドライン,,金沢八景,乗車人員,264710
平成19,2007,9,金沢シーサイドライン,,新杉田,乗車人員,486065
平成19,2007,9,金沢シーサイドライン,,南部市場,乗車人員,39178
平成19,2007,9,金沢シーサイドライン,,鳥浜,乗車人員,106203
平成19,2007,9,金沢シーサイドライン,,並木北,乗車人員,56971
平成19,2007,9,金沢シーサイドライン,,並木中央,乗車人員,70438
平成19,2007,9,金沢シーサイドライン,,幸浦,乗車人員,76539
平成19,2007,9,金沢シーサイドライン,,産業振興センター,乗車人員,74864
平成19,2007,9,金沢シーサイドライン,,福浦,乗車人員,63572
平成19,2007,9,金沢シーサイドライン,,市大医学部,乗車人員,125958
平成19,2007,9,金沢シーサイドライン,,八景島,乗車人員,84935
平成19,2007,9,金沢シーサイドライン,,海の公園柴口,乗車人員,27445
平成19,2007,9,金沢シーサイドライン,,海の公園南口,乗車人員,24402
平成19,2007,9,金沢シーサイドライン,,野島公園,乗車人員,37287
平成19,2007,9,金沢シーサイドライン,,金沢八景,乗車人員,217840
平成19,2007,10,金沢シーサイドライン,,新杉田,乗車人員,494138
平成19,2007,10,金沢シーサイドライン,,南部市場,乗車人員,44700
平成19,2007,10,金沢シーサイドライン,,鳥浜,乗車人員,107222
平成19,2007,10,金沢シーサイドライン,,並木北,乗車人員,56043
平成19,2007,10,金沢シーサイドライン,,並木中央,乗車人員,73281
平成19,2007,10,金沢シーサイドライン,,幸浦,乗車人員,79110
平成19,2007,10,金沢シーサイドライン,,産業振興センター,乗車人員,80783
平成19,2007,10,金沢シーサイドライン,,福浦,乗車人員,66843
平成19,2007,10,金沢シーサイドライン,,市大医学部,乗車人員,136418
平成19,2007,10,金沢シーサイドライン,,八景島,乗車人員,66229
平成19,2007,10,金沢シーサイドライン,,海の公園柴口,乗車人員,30096
平成19,2007,10,金沢シーサイドライン,,海の公園南口,乗車人員,23195
平成19,2007,10,金沢シーサイドライン,,野島公園,乗車人員,38789
平成19,2007,10,金沢シーサイドライン,,金沢八景,乗車人員,217209
平成19,2007,11,金沢シーサイドライン,,新杉田,乗車人員,477476
平成19,2007,11,金沢シーサイドライン,,南部市場,乗車人員,40781
平成19,2007,11,金沢シーサイドライン,,鳥浜,乗車人員,102801
平成19,2007,11,金沢シーサイドライン,,並木北,乗車人員,54358
平成19,2007,11,金沢シーサイドライン,,並木中央,乗車人員,72172
平成19,2007,11,金沢シーサイドライン,,幸浦,乗車人員,76950
平成19,2007,11,金沢シーサイドライン,,産業振興センター,乗車人員,78581
平成19,2007,11,金沢シーサイドライン,,福浦,乗車人員,65577
平成19,2007,11,金沢シーサイドライン,,市大医学部,乗車人員,136273
平成19,2007,11,金沢シーサイドライン,,八景島,乗車人員,57469
平成19,2007,11,金沢シーサイドライン,,海の公園柴口,乗車人員,27394
平成19,2007,11,金沢シーサイドライン,,海の公園南口,乗車人員,19396
平成19,2007,11,金沢シーサイドライン,,野島公園,乗車人員,36328
平成19,2007,11,金沢シーサイドライン,,金沢八景,乗車人員,206262
平成19,2007,12,金沢シーサイドライン,,新杉田,乗車人員,459971
平成19,2007,12,金沢シーサイドライン,,南部市場,乗車人員,43567
平成19,2007,12,金沢シーサイドライン,,鳥浜,乗車人員,107217
平成19,2007,12,金沢シーサイドライン,,並木北,乗車人員,52510
平成19,2007,12,金沢シーサイドライン,,並木中央,乗車人員,69536
平成19,2007,12,金沢シーサイドライン,,幸浦,乗車人員,74899
平成19,2007,12,金沢シーサイドライン,,産業振興センター,乗車人員,75401
平成19,2007,12,金沢シーサイドライン,,福浦,乗車人員,59935
平成19,2007,12,金沢シーサイドライン,,市大医学部,乗車人員,120183
平成19,2007,12,金沢シーサイドライン,,八景島,乗車人員,61981
平成19,2007,12,金沢シーサイドライン,,海の公園柴口,乗車人員,25287
平成19,2007,12,金沢シーサイドライン,,海の公園南口,乗車人員,18031
平成19,2007,12,金沢シーサイドライン,,野島公園,乗車人員,34669
平成19,2007,12,金沢シーサイドライン,,金沢八景,乗車人員,197341
平成20,2008,1,金沢シーサイドライン,,新杉田,乗車人員,463623
平成20,2008,1,金沢シーサイドライン,,南部市場,乗車人員,40883
平成20,2008,1,金沢シーサイドライン,,鳥浜,乗車人員,104590
平成20,2008,1,金沢シーサイドライン,,並木北,乗車人員,54605
平成20,2008,1,金沢シーサイドライン,,並木中央,乗車人員,71022
平成20,2008,1,金沢シーサイドライン,,幸浦,乗車人員,79575
平成20,2008,1,金沢シーサイドライン,,産業振興センター,乗車人員,76917
平成20,2008,1,金沢シーサイドライン,,福浦,乗車人員,62485
平成20,2008,1,金沢シーサイドライン,,市大医学部,乗車人員,127470
平成20,2008,1,金沢シーサイドライン,,八景島,乗車人員,49616
平成20,2008,1,金沢シーサイドライン,,海の公園柴口,乗車人員,23831
平成20,2008,1,金沢シーサイドライン,,海の公園南口,乗車人員,19089
平成20,2008,1,金沢シーサイドライン,,野島公園,乗車人員,34242
平成20,2008,1,金沢シーサイドライン,,金沢八景,乗車人員,194647
平成20,2008,2,金沢シーサイドライン,,新杉田,乗車人員,466418
平成20,2008,2,金沢シーサイドライン,,南部市場,乗車人員,41602
平成20,2008,2,金沢シーサイドライン,,鳥浜,乗車人員,104357
平成20,2008,2,金沢シーサイドライン,,並木北,乗車人員,52673
平成20,2008,2,金沢シーサイドライン,,並木中央,乗車人員,69625
平成20,2008,2,金沢シーサイドライン,,幸浦,乗車人員,85209
平成20,2008,2,金沢シーサイドライン,,産業振興センター,乗車人員,79138
平成20,2008,2,金沢シーサイドライン,,福浦,乗車人員,64644
平成20,2008,2,金沢シーサイドライン,,市大医学部,乗車人員,128828
平成20,2008,2,金沢シーサイドライン,,八景島,乗車人員,45941
平成20,2008,2,金沢シーサイドライン,,海の公園柴口,乗車人員,23326
平成20,2008,2,金沢シーサイドライン,,海の公園南口,乗車人員,18986
平成20,2008,2,金沢シーサイドライン,,野島公園,乗車人員,34060
平成20,2008,2,金沢シーサイドライン,,金沢八景,乗車人員,198737
平成20,2008,3,金沢シーサイドライン,,新杉田,乗車人員,498387
平成20,2008,3,金沢シーサイドライン,,南部市場,乗車人員,42675
平成20,2008,3,金沢シーサイドライン,,鳥浜,乗車人員,108576
平成20,2008,3,金沢シーサイドライン,,並木北,乗車人員,55077
平成20,2008,3,金沢シーサイドライン,,並木中央,乗車人員,72241
平成20,2008,3,金沢シーサイドライン,,幸浦,乗車人員,89070
平成20,2008,3,金沢シーサイドライン,,産業振興センター,乗車人員,83225
平成20,2008,3,金沢シーサイドライン,,福浦,乗車人員,65364
平成20,2008,3,金沢シーサイドライン,,市大医学部,乗車人員,130944
平成20,2008,3,金沢シーサイドライン,,八景島,乗車人員,74851
平成20,2008,3,金沢シーサイドライン,,海の公園柴口,乗車人員,26211
平成20,2008,3,金沢シーサイドライン,,海の公園南口,乗車人員,21458
平成20,2008,3,金沢シーサイドライン,,野島公園,乗車人員,37651
平成20,2008,3,金沢シーサイドライン,,金沢八景,乗車人員,219092
平成20,2008,4,金沢シーサイドライン,,新杉田,乗車人員,491893
平成20,2008,4,金沢シーサイドライン,,南部市場,乗車人員,41474
平成20,2008,4,金沢シーサイドライン,,鳥浜,乗車人員,113901
平成20,2008,4,金沢シーサイドライン,,並木北,乗車人員,54673
平成20,2008,4,金沢シーサイドライン,,並木中央,乗車人員,70095
平成20,2008,4,金沢シーサイドライン,,幸浦,乗車人員,78304
平成20,2008,4,金沢シーサイドライン,,産業振興センター,乗車人員,80885
平成20,2008,4,金沢シーサイドライン,,福浦,乗車人員,65046
平成20,2008,4,金沢シーサイドライン,,市大医学部,乗車人員,141274
平成20,2008,4,金沢シーサイドライン,,八景島,乗車人員,66935
平成20,2008,4,金沢シーサイドライン,,海の公園柴口,乗車人員,30008
平成20,2008,4,金沢シーサイドライン,,海の公園南口,乗車人員,27653
平成20,2008,4,金沢シーサイドライン,,野島公園,乗車人員,38303
平成20,2008,4,金沢シーサイドライン,,金沢八景,乗車人員,223225
平成20,2008,5,金沢シーサイドライン,,新杉田,乗車人員,526921
平成20,2008,5,金沢シーサイドライン,,南部市場,乗車人員,43823
平成20,2008,5,金沢シーサイドライン,,鳥浜,乗車人員,122492
平成20,2008,5,金沢シーサイドライン,,並木北,乗車人員,55906
平成20,2008,5,金沢シーサイドライン,,並木中央,乗車人員,78296
平成20,2008,5,金沢シーサイドライン,,幸浦,乗車人員,81857
平成20,2008,5,金沢シーサイドライン,,産業振興センター,乗車人員,85285
平成20,2008,5,金沢シーサイドライン,,福浦,乗車人員,68654
平成20,2008,5,金沢シーサイドライン,,市大医学部,乗車人員,139450
平成20,2008,5,金沢シーサイドライン,,八景島,乗車人員,108897
平成20,2008,5,金沢シーサイドライン,,海の公園柴口,乗車人員,39631
平成20,2008,5,金沢シーサイドライン,,海の公園南口,乗車人員,37326
平成20,2008,5,金沢シーサイドライン,,野島公園,乗車人員,42407
平成20,2008,5,金沢シーサイドライン,,金沢八景,乗車人員,251917
平成20,2008,6,金沢シーサイドライン,,新杉田,乗車人員,494582
平成20,2008,6,金沢シーサイドライン,,南部市場,乗車人員,40583
平成20,2008,6,金沢シーサイドライン,,鳥浜,乗車人員,105923
平成20,2008,6,金沢シーサイドライン,,並木北,乗車人員,54567
平成20,2008,6,金沢シーサイドライン,,並木中央,乗車人員,72263
平成20,2008,6,金沢シーサイドライン,,幸浦,乗車人員,75980
平成20,2008,6,金沢シーサイドライン,,産業振興センター,乗車人員,84696
平成20,2008,6,金沢シーサイドライン,,福浦,乗車人員,68548
平成20,2008,6,金沢シーサイドライン,,市大医学部,乗車人員,140307
平成20,2008,6,金沢シーサイドライン,,八景島,乗車人員,82404
平成20,2008,6,金沢シーサイドライン,,海の公園柴口,乗車人員,27267
平成20,2008,6,金沢シーサイドライン,,海の公園南口,乗車人員,24506
平成20,2008,6,金沢シーサイドライン,,野島公園,乗車人員,38623
平成20,2008,6,金沢シーサイドライン,,金沢八景,乗車人員,226389
平成20,2008,7,金沢シーサイドライン,,新杉田,乗車人員,510089
平成20,2008,7,金沢シーサイドライン,,南部市場,乗車人員,40631
平成20,2008,7,金沢シーサイドライン,,鳥浜,乗車人員,106783
平成20,2008,7,金沢シーサイドライン,,並木北,乗車人員,54252
平成20,2008,7,金沢シーサイドライン,,並木中央,乗車人員,71548
平成20,2008,7,金沢シーサイドライン,,幸浦,乗車人員,78117
平成20,2008,7,金沢シーサイドライン,,産業振興センター,乗車人員,89128
平成20,2008,7,金沢シーサイドライン,,福浦,乗車人員,69599
平成20,2008,7,金沢シーサイドライン,,市大医学部,乗車人員,142847
平成20,2008,7,金沢シーサイドライン,,八景島,乗車人員,86396
平成20,2008,7,金沢シーサイドライン,,海の公園柴口,乗車人員,28549
平成20,2008,7,金沢シーサイドライン,,海の公園南口,乗車人員,26744
平成20,2008,7,金沢シーサイドライン,,野島公園,乗車人員,40155
平成20,2008,7,金沢シーサイドライン,,金沢八景,乗車人員,233093
平成20,2008,8,金沢シーサイドライン,,新杉田,乗車人員,547376
平成20,2008,8,金沢シーサイドライン,,南部市場,乗車人員,40349
平成20,2008,8,金沢シーサイドライン,,鳥浜,乗車人員,120912
平成20,2008,8,金沢シーサイドライン,,並木北,乗車人員,54814
平成20,2008,8,金沢シーサイドライン,,並木中央,乗車人員,73556
平成20,2008,8,金沢シーサイドライン,,幸浦,乗車人員,76319
平成20,2008,8,金沢シーサイドライン,,産業振興センター,乗車人員,85314
平成20,2008,8,金沢シーサイドライン,,福浦,乗車人員,66080
平成20,2008,8,金沢シーサイドライン,,市大医学部,乗車人員,126199
平成20,2008,8,金沢シーサイドライン,,八景島,乗車人員,162448
平成20,2008,8,金沢シーサイドライン,,海の公園柴口,乗車人員,34071
平成20,2008,8,金沢シーサイドライン,,海の公園南口,乗車人員,33250
平成20,2008,8,金沢シーサイドライン,,野島公園,乗車人員,42948
平成20,2008,8,金沢シーサイドライン,,金沢八景,乗車人員,266007
平成20,2008,9,金沢シーサイドライン,,新杉田,乗車人員,496446
平成20,2008,9,金沢シーサイドライン,,南部市場,乗車人員,39484
平成20,2008,9,金沢シーサイドライン,,鳥浜,乗車人員,109699
平成20,2008,9,金沢シーサイドライン,,並木北,乗車人員,53431
平成20,2008,9,金沢シーサイドライン,,並木中央,乗車人員,68498
平成20,2008,9,金沢シーサイドライン,,幸浦,乗車人員,74969
平成20,2008,9,金沢シーサイドライン,,産業振興センター,乗車人員,86929
平成20,2008,9,金沢シーサイドライン,,福浦,乗車人員,70667
平成20,2008,9,金沢シーサイドライン,,市大医学部,乗車人員,135165
平成20,2008,9,金沢シーサイドライン,,八景島,乗車人員,78141
平成20,2008,9,金沢シーサイドライン,,海の公園柴口,乗車人員,26038
平成20,2008,9,金沢シーサイドライン,,海の公園南口,乗車人員,25289
平成20,2008,9,金沢シーサイドライン,,野島公園,乗車人員,38788
平成20,2008,9,金沢シーサイドライン,,金沢八景,乗車人員,226560
平成20,2008,10,金沢シーサイドライン,,新杉田,乗車人員,498206
平成20,2008,10,金沢シーサイドライン,,南部市場,乗車人員,44020
平成20,2008,10,金沢シーサイドライン,,鳥浜,乗車人員,109006
平成20,2008,10,金沢シーサイドライン,,並木北,乗車人員,55478
平成20,2008,10,金沢シーサイドライン,,並木中央,乗車人員,70906
平成20,2008,10,金沢シーサイドライン,,幸浦,乗車人員,77339
平成20,2008,10,金沢シーサイドライン,,産業振興センター,乗車人員,84500
平成20,2008,10,金沢シーサイドライン,,福浦,乗車人員,73214
平成20,2008,10,金沢シーサイドライン,,市大医学部,乗車人員,145139
平成20,2008,10,金沢シーサイドライン,,八景島,乗車人員,65927
平成20,2008,10,金沢シーサイドライン,,海の公園柴口,乗車人員,28576
平成20,2008,10,金沢シーサイドライン,,海の公園南口,乗車人員,23982
平成20,2008,10,金沢シーサイドライン,,野島公園,乗車人員,39243
平成20,2008,10,金沢シーサイドライン,,金沢八景,乗車人員,226829
平成20,2008,11,金沢シーサイドライン,,新杉田,乗車人員,477640
平成20,2008,11,金沢シーサイドライン,,南部市場,乗車人員,39855
平成20,2008,11,金沢シーサイドライン,,鳥浜,乗車人員,110838
平成20,2008,11,金沢シーサイドライン,,並木北,乗車人員,53100
平成20,2008,11,金沢シーサイドライン,,並木中央,乗車人員,69247
平成20,2008,11,金沢シーサイドライン,,幸浦,乗車人員,74956
平成20,2008,11,金沢シーサイドライン,,産業振興センター,乗車人員,79813
平成20,2008,11,金沢シーサイドライン,,福浦,乗車人員,67458
平成20,2008,11,金沢シーサイドライン,,市大医学部,乗車人員,135859
平成20,2008,11,金沢シーサイドライン,,八景島,乗車人員,59937
平成20,2008,11,金沢シーサイドライン,,海の公園柴口,乗車人員,29485
平成20,2008,11,金沢シーサイドライン,,海の公園南口,乗車人員,21595
平成20,2008,11,金沢シーサイドライン,,野島公園,乗車人員,36831
平成20,2008,11,金沢シーサイドライン,,金沢八景,乗車人員,213558
平成20,2008,12,金沢シーサイドライン,,新杉田,乗車人員,458633
平成20,2008,12,金沢シーサイドライン,,南部市場,乗車人員,41925
平成20,2008,12,金沢シーサイドライン,,鳥浜,乗車人員,107669
平成20,2008,12,金沢シーサイドライン,,並木北,乗車人員,54022
平成20,2008,12,金沢シーサイドライン,,並木中央,乗車人員,67483
平成20,2008,12,金沢シーサイドライン,,幸浦,乗車人員,73198
平成20,2008,12,金沢シーサイドライン,,産業振興センター,乗車人員,76681
平成20,2008,12,金沢シーサイドライン,,福浦,乗車人員,62108
平成20,2008,12,金沢シーサイドライン,,市大医学部,乗車人員,126693
平成20,2008,12,金沢シーサイドライン,,八景島,乗車人員,59008
平成20,2008,12,金沢シーサイドライン,,海の公園柴口,乗車人員,25556
平成20,2008,12,金沢シーサイドライン,,海の公園南口,乗車人員,18049
平成20,2008,12,金沢シーサイドライン,,野島公園,乗車人員,34292
平成20,2008,12,金沢シーサイドライン,,金沢八景,乗車人員,199861
平成21,2009,1,金沢シーサイドライン,,新杉田,乗車人員,470065
平成21,2009,1,金沢シーサイドライン,,南部市場,乗車人員,41314
平成21,2009,1,金沢シーサイドライン,,鳥浜,乗車人員,113958
平成21,2009,1,金沢シーサイドライン,,並木北,乗車人員,54767
平成21,2009,1,金沢シーサイドライン,,並木中央,乗車人員,68701
平成21,2009,1,金沢シーサイドライン,,幸浦,乗車人員,77240
平成21,2009,1,金沢シーサイドライン,,産業振興センター,乗車人員,81319
平成21,2009,1,金沢シーサイドライン,,福浦,乗車人員,62202
平成21,2009,1,金沢シーサイドライン,,市大医学部,乗車人員,135294
平成21,2009,1,金沢シーサイドライン,,八景島,乗車人員,49636
平成21,2009,1,金沢シーサイドライン,,海の公園柴口,乗車人員,24985
平成21,2009,1,金沢シーサイドライン,,海の公園南口,乗車人員,19040
平成21,2009,1,金沢シーサイドライン,,野島公園,乗車人員,34428
平成21,2009,1,金沢シーサイドライン,,金沢八景,乗車人員,199685
平成21,2009,2,金沢シーサイドライン,,新杉田,乗車人員,454386
平成21,2009,2,金沢シーサイドライン,,南部市場,乗車人員,38316
平成21,2009,2,金沢シーサイドライン,,鳥浜,乗車人員,105753
平成21,2009,2,金沢シーサイドライン,,並木北,乗車人員,52846
平成21,2009,2,金沢シーサイドライン,,並木中央,乗車人員,65483
平成21,2009,2,金沢シーサイドライン,,幸浦,乗車人員,80672
平成21,2009,2,金沢シーサイドライン,,産業振興センター,乗車人員,81340
平成21,2009,2,金沢シーサイドライン,,福浦,乗車人員,60720
平成21,2009,2,金沢シーサイドライン,,市大医学部,乗車人員,127033
平成21,2009,2,金沢シーサイドライン,,八景島,乗車人員,45410
平成21,2009,2,金沢シーサイドライン,,海の公園柴口,乗車人員,23098
平成21,2009,2,金沢シーサイドライン,,海の公園南口,乗車人員,18253
平成21,2009,2,金沢シーサイドライン,,野島公園,乗車人員,34294
平成21,2009,2,金沢シーサイドライン,,金沢八景,乗車人員,191741
平成21,2009,3,金沢シーサイドライン,,新杉田,乗車人員,503503
平成21,2009,3,金沢シーサイドライン,,南部市場,乗車人員,40817
平成21,2009,3,金沢シーサイドライン,,鳥浜,乗車人員,108843
平成21,2009,3,金沢シーサイドライン,,並木北,乗車人員,56176
平成21,2009,3,金沢シーサイドライン,,並木中央,乗車人員,70240
平成21,2009,3,金沢シーサイドライン,,幸浦,乗車人員,87284
平成21,2009,3,金沢シーサイドライン,,産業振興センター,乗車人員,86263
平成21,2009,3,金沢シーサイドライン,,福浦,乗車人員,62942
平成21,2009,3,金沢シーサイドライン,,市大医学部,乗車人員,135917
