﻿年（和暦）,年（西暦）,月,時点,項目,項目_2,単位,世帯数・人員
平成19,2007,2,月末,被保護者数,世帯,世帯,36588
平成19,2007,2,月末,被保護者数,人員,人,50237
平成19,2007,2,月末,（再掲）停止中,世帯,世帯,59
平成19,2007,2,月末,（再掲）停止中,人員,人,88
平成19,2007,3,月末,常住人口,世帯,世帯,1509031
平成19,2007,3,月末,常住人口,人員,人,3607125
平成19,2007,3,月末,被保護者数,世帯,世帯,36672
平成19,2007,3,月末,被保護者数,人員,人,50400
平成19,2007,3,月末,（再掲）停止中,世帯,世帯,54
平成19,2007,3,月末,（再掲）停止中,人員,人,85
平成19,2007,4,月末,常住人口,世帯,世帯,1514847
平成19,2007,4,月末,常住人口,人員,人,3609078
平成19,2007,4,月末,被保護者数,世帯,世帯,36650
平成19,2007,4,月末,被保護者数,人員,人,50189
平成19,2007,4,月末,（再掲）停止中,世帯,世帯,56
平成19,2007,4,月末,（再掲）停止中,人員,人,87
平成19,2007,5,月末,常住人口,世帯,世帯,1523356
平成19,2007,5,月末,常住人口,人員,人,3619175
平成19,2007,5,月末,被保護者数,世帯,世帯,36873
平成19,2007,5,月末,被保護者数,人員,人,50413
平成19,2007,5,月末,（再掲）停止中,世帯,世帯,54
平成19,2007,5,月末,（再掲）停止中,人員,人,92
平成19,2007,6,月末,常住人口,世帯,世帯,1525906
平成19,2007,6,月末,常住人口,人員,人,3622168
平成19,2007,6,月末,被保護者数,世帯,世帯,36932
平成19,2007,6,月末,被保護者数,人員,人,50474
平成19,2007,6,月末,（再掲）停止中,世帯,世帯,56
平成19,2007,6,月末,（再掲）停止中,人員,人,90
平成19,2007,7,月末,常住人口,世帯,世帯,1527548
平成19,2007,7,月末,常住人口,人員,人,3623795
平成19,2007,7,月末,被保護者数,世帯,世帯,37054
平成19,2007,7,月末,被保護者数,人員,人,50589
平成19,2007,7,月末,（再掲）停止中,世帯,世帯,62
平成19,2007,7,月末,（再掲）停止中,人員,人,98
平成19,2007,8,月末,常住人口,世帯,世帯,1528911
平成19,2007,8,月末,常住人口,人員,人,3625495
平成19,2007,8,月末,被保護者数,世帯,世帯,37125
平成19,2007,8,月末,被保護者数,人員,人,50655
平成19,2007,8,月末,（再掲）停止中,世帯,世帯,66
平成19,2007,8,月末,（再掲）停止中,人員,人,101
平成19,2007,9,月末,常住人口,世帯,世帯,1530347
平成19,2007,9,月末,常住人口,人員,人,3627356
平成19,2007,9,月末,被保護者数,世帯,世帯,37104
平成19,2007,9,月末,被保護者数,人員,人,50626
平成19,2007,9,月末,（再掲）停止中,世帯,世帯,64
平成19,2007,9,月末,（再掲）停止中,人員,人,98
平成19,2007,10,月末,常住人口,世帯,世帯,1531033
平成19,2007,10,月末,常住人口,人員,人,3627420
平成19,2007,10,月末,被保護者数,世帯,世帯,37245
平成19,2007,10,月末,被保護者数,人員,人,50783
平成19,2007,10,月末,（再掲）停止中,世帯,世帯,67
平成19,2007,10,月末,（再掲）停止中,人員,人,98
平成19,2007,11,月末,常住人口,世帯,世帯,1533075
平成19,2007,11,月末,常住人口,人員,人,3630036
平成19,2007,11,月末,被保護者数,世帯,世帯,37297
平成19,2007,11,月末,被保護者数,人員,人,50901
平成19,2007,11,月末,（再掲）停止中,世帯,世帯,66
平成19,2007,11,月末,（再掲）停止中,人員,人,103
平成19,2007,12,月末,常住人口,世帯,世帯,1533824
平成19,2007,12,月末,常住人口,人員,人,3630830
平成19,2007,12,月末,被保護者数,世帯,世帯,37384
平成19,2007,12,月末,被保護者数,人員,人,51024
平成19,2007,12,月末,（再掲）停止中,世帯,世帯,63
平成19,2007,12,月末,（再掲）停止中,人員,人,115
平成20,2008,1,月末,常住人口,世帯,世帯,1534190
平成20,2008,1,月末,常住人口,人員,人,3631236
平成20,2008,1,月末,被保護者数,世帯,世帯,37494
平成20,2008,1,月末,被保護者数,人員,人,51182
平成20,2008,1,月末,（再掲）停止中,世帯,世帯,67
平成20,2008,1,月末,（再掲）停止中,人員,人,112
平成20,2008,2,月末,常住人口,世帯,世帯,1534676
平成20,2008,2,月末,常住人口,人員,人,3631560
平成20,2008,2,月末,被保護者数,世帯,世帯,37509
平成20,2008,2,月末,被保護者数,人員,人,51216
平成20,2008,2,月末,（再掲）停止中,世帯,世帯,63
平成20,2008,2,月末,（再掲）停止中,人員,人,112
平成20,2008,3,月末,常住人口,世帯,世帯,1535191
平成20,2008,3,月末,常住人口,人員,人,3631773
平成20,2008,3,月末,被保護者数,世帯,世帯,37535
平成20,2008,3,月末,被保護者数,人員,人,51284
平成20,2008,3,月末,（再掲）停止中,世帯,世帯,57
平成20,2008,3,月末,（再掲）停止中,人員,人,96
平成20,2008,4,月末,常住人口,世帯,世帯,1542127
平成20,2008,4,月末,常住人口,人員,人,3635033
平成20,2008,4,月末,被保護者数,世帯,世帯,37429
平成20,2008,4,月末,被保護者数,人員,人,50905
平成20,2008,4,月末,（再掲）停止中,世帯,世帯,64
平成20,2008,4,月末,（再掲）停止中,人員,人,116
平成20,2008,5,月末,常住人口,世帯,世帯,1549860
平成20,2008,5,月末,常住人口,人員,人,3643641
平成20,2008,5,月末,被保護者数,世帯,世帯,37605
平成20,2008,5,月末,被保護者数,人員,人,51099
平成20,2008,5,月末,（再掲）停止中,世帯,世帯,61
平成20,2008,5,月末,（再掲）停止中,人員,人,93
平成20,2008,6,月末,常住人口,世帯,世帯,1551669
平成20,2008,6,月末,常住人口,人員,人,3645507
平成20,2008,6,月末,被保護者数,世帯,世帯,37687
平成20,2008,6,月末,被保護者数,人員,人,51204
平成20,2008,6,月末,（再掲）停止中,世帯,世帯,69
平成20,2008,6,月末,（再掲）停止中,人員,人,105
平成20,2008,7,月末,常住人口,世帯,世帯,1553069
平成20,2008,7,月末,常住人口,人員,人,3646890
平成20,2008,7,月末,被保護者数,世帯,世帯,37787
平成20,2008,7,月末,被保護者数,人員,人,51345
平成20,2008,7,月末,（再掲）停止中,世帯,世帯,75
平成20,2008,7,月末,（再掲）停止中,人員,人,125
平成20,2008,8,月末,常住人口,世帯,世帯,1553974
平成20,2008,8,月末,常住人口,人員,人,3648098
平成20,2008,8,月末,被保護者数,世帯,世帯,37873
平成20,2008,8,月末,被保護者数,人員,人,51392
平成20,2008,8,月末,（再掲）停止中,世帯,世帯,74
平成20,2008,8,月末,（再掲）停止中,人員,人,123
平成20,2008,9,月末,常住人口,世帯,世帯,1555202
平成20,2008,9,月末,常住人口,人員,人,3650018
平成20,2008,9,月末,被保護者数,世帯,世帯,37992
平成20,2008,9,月末,被保護者数,人員,人,51510
平成20,2008,9,月末,（再掲）停止中,世帯,世帯,89
平成20,2008,9,月末,（再掲）停止中,人員,人,141
平成20,2008,10,月末,常住人口,世帯,世帯,1556816
平成20,2008,10,月末,常住人口,人員,人,3651428
平成20,2008,10,月末,被保護者数,世帯,世帯,38127
平成20,2008,10,月末,被保護者数,人員,人,51733
平成20,2008,10,月末,（再掲）停止中,世帯,世帯,91
平成20,2008,10,月末,（再掲）停止中,人員,人,143
平成20,2008,11,月末,常住人口,世帯,世帯,1558386
平成20,2008,11,月末,常住人口,人員,人,3653301
平成20,2008,11,月末,被保護者数,世帯,世帯,38248
平成20,2008,11,月末,被保護者数,人員,人,51905
平成20,2008,11,月末,（再掲）停止中,世帯,世帯,70
平成20,2008,11,月末,（再掲）停止中,人員,人,109
平成20,2008,12,月末,常住人口,世帯,世帯,1559141
平成20,2008,12,月末,常住人口,人員,人,3654326
平成20,2008,12,月末,被保護者数,世帯,世帯,38423
平成20,2008,12,月末,被保護者数,人員,人,52166
平成20,2008,12,月末,（再掲）停止中,世帯,世帯,64
平成20,2008,12,月末,（再掲）停止中,人員,人,107
平成21,2009,1,月末,常住人口,世帯,世帯,1559178
平成21,2009,1,月末,常住人口,人員,人,3654427
平成21,2009,1,月末,被保護者数,世帯,世帯,38732
平成21,2009,1,月末,被保護者数,人員,人,52549
平成21,2009,1,月末,（再掲）停止中,世帯,世帯,68
平成21,2009,1,月末,（再掲）停止中,人員,人,114
平成21,2009,2,月末,常住人口,世帯,世帯,1559152
平成21,2009,2,月末,常住人口,人員,人,3654532
平成21,2009,2,月末,被保護者数,世帯,世帯,38974
平成21,2009,2,月末,被保護者数,人員,人,52931
平成21,2009,2,月末,（再掲）停止中,世帯,世帯,67
平成21,2009,2,月末,（再掲）停止中,人員,人,116
平成21,2009,3,月末,常住人口,世帯,世帯,1559537
平成21,2009,3,月末,常住人口,人員,人,3654429
平成21,2009,3,月末,被保護者数,世帯,世帯,39358
平成21,2009,3,月末,被保護者数,人員,人,53502
平成21,2009,3,月末,（再掲）停止中,世帯,世帯,65
平成21,2009,3,月末,（再掲）停止中,人員,人,105
平成21,2009,4,月末,常住人口,世帯,世帯,1566960
平成21,2009,4,月末,常住人口,人員,人,3659010
平成21,2009,4,月末,被保護者数,世帯,世帯,39691
平成21,2009,4,月末,被保護者数,人員,人,53831
平成21,2009,4,月末,（再掲）停止中,世帯,世帯,64
平成21,2009,4,月末,（再掲）停止中,人員,人,103
平成21,2009,5,月末,常住人口,世帯,世帯,1574042
平成21,2009,5,月末,常住人口,人員,人,3667418
平成21,2009,5,月末,被保護者数,世帯,世帯,40181
平成21,2009,5,月末,被保護者数,人員,人,54432
平成21,2009,5,月末,（再掲）停止中,世帯,世帯,63
平成21,2009,5,月末,（再掲）停止中,人員,人,98
平成21,2009,6,月末,常住人口,世帯,世帯,1575218
平成21,2009,6,月末,常住人口,人員,人,3668939
平成21,2009,6,月末,被保護者数,世帯,世帯,40749
平成21,2009,6,月末,被保護者数,人員,人,55190
平成21,2009,6,月末,（再掲）停止中,世帯,世帯,59
平成21,2009,6,月末,（再掲）停止中,人員,人,101
平成21,2009,7,月末,常住人口,世帯,世帯,1576512
平成21,2009,7,月末,常住人口,人員,人,3670411
平成21,2009,7,月末,被保護者数,世帯,世帯,41138
平成21,2009,7,月末,被保護者数,人員,人,55769
平成21,2009,7,月末,（再掲）停止中,世帯,世帯,72
平成21,2009,7,月末,（再掲）停止中,人員,人,120
平成21,2009,8,月末,常住人口,世帯,世帯,1576718
平成21,2009,8,月末,常住人口,人員,人,3670669
平成21,2009,8,月末,被保護者数,世帯,世帯,41480
平成21,2009,8,月末,被保護者数,人員,人,56296
平成21,2009,8,月末,（再掲）停止中,世帯,世帯,78
平成21,2009,8,月末,（再掲）停止中,人員,人,128
平成21,2009,9,月末,常住人口,世帯,世帯,1577251
平成21,2009,9,月末,常住人口,人員,人,3671611
平成21,2009,9,月末,被保護者数,世帯,世帯,41778
平成21,2009,9,月末,被保護者数,人員,人,56745
平成21,2009,9,月末,（再掲）停止中,世帯,世帯,76
平成21,2009,9,月末,（再掲）停止中,人員,人,120
平成21,2009,10,月末,常住人口,世帯,世帯,1577579
平成21,2009,10,月末,常住人口,人員,人,3671776
平成21,2009,10,月末,被保護者数,世帯,世帯,42203
平成21,2009,10,月末,被保護者数,人員,人,57380
平成21,2009,10,月末,（再掲）停止中,世帯,世帯,76
平成21,2009,10,月末,（再掲）停止中,人員,人,123
平成21,2009,11,月末,常住人口,世帯,世帯,1578953
平成21,2009,11,月末,常住人口,人員,人,3673094
平成21,2009,11,月末,被保護者数,世帯,世帯,42585
平成21,2009,11,月末,被保護者数,人員,人,58021
平成21,2009,11,月末,（再掲）停止中,世帯,世帯,71
平成21,2009,11,月末,（再掲）停止中,人員,人,103
平成21,2009,12,月末,常住人口,世帯,世帯,1578817
平成21,2009,12,月末,常住人口,人員,人,3673323
平成21,2009,12,月末,被保護者数,世帯,世帯,42997
平成21,2009,12,月末,被保護者数,人員,人,58597
平成21,2009,12,月末,（再掲）停止中,世帯,世帯,71
平成21,2009,12,月末,（再掲）停止中,人員,人,108
平成22,2010,1,月末,常住人口,世帯,世帯,1578396
平成22,2010,1,月末,常住人口,人員,人,3672789
平成22,2010,1,月末,被保護者数,世帯,世帯,43415
平成22,2010,1,月末,被保護者数,人員,人,59220
平成22,2010,1,月末,（再掲）停止中,世帯,世帯,73
平成22,2010,1,月末,（再掲）停止中,人員,人,119
平成22,2010,2,月末,常住人口,世帯,世帯,1577852
平成22,2010,2,月末,常住人口,人員,人,3672238
平成22,2010,2,月末,被保護者数,世帯,世帯,43714
平成22,2010,2,月末,被保護者数,人員,人,59706
平成22,2010,2,月末,（再掲）停止中,世帯,世帯,77
平成22,2010,2,月末,（再掲）停止中,人員,人,127
平成22,2010,3,月末,常住人口,世帯,世帯,1577469
平成22,2010,3,月末,常住人口,人員,人,3671386
平成22,2010,3,月末,被保護者数,世帯,世帯,44131
平成22,2010,3,月末,被保護者数,人員,人,60355
平成22,2010,3,月末,（再掲）停止中,世帯,世帯,77
平成22,2010,3,月末,（再掲）停止中,人員,人,122
平成22,2010,4,月末,常住人口,世帯,世帯,1582149
平成22,2010,4,月末,常住人口,人員,人,3672985
平成22,2010,4,月末,被保護者数,世帯,世帯,44438
平成22,2010,4,月末,被保護者数,人員,人,60633
平成22,2010,4,月末,（再掲）停止中,世帯,世帯,87
平成22,2010,4,月末,（再掲）停止中,人員,人,145
平成22,2010,5,月末,常住人口,世帯,世帯,1587785
平成22,2010,5,月末,常住人口,人員,人,3679488
平成22,2010,5,月末,被保護者数,世帯,世帯,44775
平成22,2010,5,月末,被保護者数,人員,人,61051
平成22,2010,5,月末,（再掲）停止中,世帯,世帯,75
平成22,2010,5,月末,（再掲）停止中,人員,人,111
平成22,2010,6,月末,常住人口,世帯,世帯,1588723
平成22,2010,6,月末,常住人口,人員,人,3680267
平成22,2010,6,月末,被保護者数,世帯,世帯,45273
平成22,2010,6,月末,被保護者数,人員,人,61822
平成22,2010,6,月末,（再掲）停止中,世帯,世帯,91
平成22,2010,6,月末,（再掲）停止中,人員,人,142
平成22,2010,7,月末,常住人口,世帯,世帯,1589087
平成22,2010,7,月末,常住人口,人員,人,3680415
平成22,2010,7,月末,被保護者数,世帯,世帯,45659
平成22,2010,7,月末,被保護者数,人員,人,62354
平成22,2010,7,月末,（再掲）停止中,世帯,世帯,81
平成22,2010,7,月末,（再掲）停止中,人員,人,131
平成22,2010,8,月末,常住人口,世帯,世帯,1589464
平成22,2010,8,月末,常住人口,人員,人,3680503
平成22,2010,8,月末,被保護者数,世帯,世帯,45927
平成22,2010,8,月末,被保護者数,人員,人,62789
平成22,2010,8,月末,（再掲）停止中,世帯,世帯,86
平成22,2010,8,月末,（再掲）停止中,人員,人,126
平成22,2010,9,月末,常住人口,世帯,世帯,1589869
平成22,2010,9,月末,常住人口,人員,人,3681279
平成22,2010,9,月末,被保護者数,世帯,世帯,46177
平成22,2010,9,月末,被保護者数,人員,人,63266
平成22,2010,9,月末,（再掲）停止中,世帯,世帯,77
平成22,2010,9,月末,（再掲）停止中,人員,人,115
平成22,2010,10,月末,常住人口,世帯,世帯,1583344
平成22,2010,10,月末,常住人口,人員,人,3689603
平成22,2010,10,月末,被保護者数,世帯,世帯,46426
平成22,2010,10,月末,被保護者数,人員,人,63668
平成22,2010,10,月末,（再掲）停止中,世帯,世帯,79
平成22,2010,10,月末,（再掲）停止中,人員,人,113
平成22,2010,11,月末,常住人口,世帯,世帯,1584354
平成22,2010,11,月末,常住人口,人員,人,3690760
平成22,2010,11,月末,被保護者数,世帯,世帯,46751
平成22,2010,11,月末,被保護者数,人員,人,64221
平成22,2010,11,月末,（再掲）停止中,世帯,世帯,81
平成22,2010,11,月末,（再掲）停止中,人員,人,120
平成22,2010,12,月末,常住人口,世帯,世帯,1584415
平成22,2010,12,月末,常住人口,人員,人,3690668
平成22,2010,12,月末,被保護者数,世帯,世帯,46953
平成22,2010,12,月末,被保護者数,人員,人,64512
平成22,2010,12,月末,（再掲）停止中,世帯,世帯,115
平成22,2010,12,月末,（再掲）停止中,人員,人,166
平成23,2011,1,月末,常住人口,世帯,世帯,1584009
平成23,2011,1,月末,常住人口,人員,人,3689852
平成23,2011,1,月末,被保護者数,世帯,世帯,47255
平成23,2011,1,月末,被保護者数,人員,人,64943
平成23,2011,1,月末,（再掲）停止中,世帯,世帯,102
平成23,2011,1,月末,（再掲）停止中,人員,人,142
平成23,2011,2,月末,常住人口,世帯,世帯,1583523
平成23,2011,2,月末,常住人口,人員,人,3688779
平成23,2011,2,月末,被保護者数,世帯,世帯,47419
平成23,2011,2,月末,被保護者数,人員,人,65253
平成23,2011,2,月末,（再掲）停止中,世帯,世帯,88
平成23,2011,2,月末,（再掲）停止中,人員,人,139
平成23,2011,3,月末,常住人口,世帯,世帯,1583029
平成23,2011,3,月末,常住人口,人員,人,3687382
平成23,2011,3,月末,被保護者数,世帯,世帯,47607
平成23,2011,3,月末,被保護者数,人員,人,65521
平成23,2011,3,月末,（再掲）停止中,世帯,世帯,94
平成23,2011,3,月末,（再掲）停止中,人員,人,156
平成23,2011,4,月末,常住人口,世帯,世帯,1586986
平成23,2011,4,月末,常住人口,人員,人,3687311
平成23,2011,4,月末,被保護者数,世帯,世帯,47679
平成23,2011,4,月末,被保護者数,人員,人,65533
平成23,2011,4,月末,（再掲）停止中,世帯,世帯,110
平成23,2011,4,月末,（再掲）停止中,人員,人,185
平成23,2011,5,月末,常住人口,世帯,世帯,1591988
平成23,2011,5,月末,常住人口,人員,人,3692342
平成23,2011,5,月末,被保護者数,世帯,世帯,48092
平成23,2011,5,月末,被保護者数,人員,人,66076
平成23,2011,5,月末,（再掲）停止中,世帯,世帯,100
平成23,2011,5,月末,（再掲）停止中,人員,人,161
平成23,2011,6,月末,常住人口,世帯,世帯,1593309
平成23,2011,6,月末,常住人口,人員,人,3693268
平成23,2011,6,月末,被保護者数,世帯,世帯,48323
平成23,2011,6,月末,被保護者数,人員,人,66354
平成23,2011,6,月末,（再掲）停止中,世帯,世帯,81
平成23,2011,6,月末,（再掲）停止中,人員,人,143
平成23,2011,7,月末,常住人口,世帯,世帯,1593624
平成23,2011,7,月末,常住人口,人員,人,3692809
平成23,2011,7,月末,被保護者数,世帯,世帯,48548
平成23,2011,7,月末,被保護者数,人員,人,66691
平成23,2011,7,月末,（再掲）停止中,世帯,世帯,96
平成23,2011,7,月末,（再掲）停止中,人員,人,163
平成23,2011,8,月末,常住人口,世帯,世帯,1593832
平成23,2011,8,月末,常住人口,人員,人,3692588
平成23,2011,8,月末,被保護者数,世帯,世帯,48685
平成23,2011,8,月末,被保護者数,人員,人,66882
平成23,2011,8,月末,（再掲）停止中,世帯,世帯,102
平成23,2011,8,月末,（再掲）停止中,人員,人,162
平成23,2011,9,月末,常住人口,世帯,世帯,1594320
平成23,2011,9,月末,常住人口,人員,人,3693200
平成23,2011,9,月末,被保護者数,世帯,世帯,48810
平成23,2011,9,月末,被保護者数,人員,人,67112
平成23,2011,9,月末,（再掲）停止中,世帯,世帯,94
平成23,2011,9,月末,（再掲）停止中,人員,人,143
平成23,2011,10,月末,常住人口,世帯,世帯,1594326
平成23,2011,10,月末,常住人口,人員,人,3692523
平成23,2011,10,月末,被保護者数,世帯,世帯,48944
平成23,2011,10,月末,被保護者数,人員,人,67280
平成23,2011,10,月末,（再掲）停止中,世帯,世帯,110
平成23,2011,10,月末,（再掲）停止中,人員,人,163
平成23,2011,11,月末,常住人口,世帯,世帯,1595492
平成23,2011,11,月末,常住人口,人員,人,3692295
平成23,2011,11,月末,被保護者数,世帯,世帯,49211
平成23,2011,11,月末,被保護者数,人員,人,67686
平成23,2011,11,月末,（再掲）停止中,世帯,世帯,125
平成23,2011,11,月末,（再掲）停止中,人員,人,176
平成23,2011,12,月末,常住人口,世帯,世帯,1595557
平成23,2011,12,月末,常住人口,人員,人,3692443
平成23,2011,12,月末,被保護者数,世帯,世帯,49328
平成23,2011,12,月末,被保護者数,人員,人,67830
平成23,2011,12,月末,（再掲）停止中,世帯,世帯,129
平成23,2011,12,月末,（再掲）停止中,人員,人,181
平成24,2012,1,月末,常住人口,世帯,世帯,1595139
平成24,2012,1,月末,常住人口,人員,人,3691240
平成24,2012,1,月末,被保護者数,世帯,世帯,49441
平成24,2012,1,月末,被保護者数,人員,人,68012
平成24,2012,1,月末,（再掲）停止中,世帯,世帯,102
平成24,2012,1,月末,（再掲）停止中,人員,人,149
平成24,2012,2,月末,常住人口,世帯,世帯,1594669
平成24,2012,2,月末,常住人口,人員,人,3690445
平成24,2012,2,月末,被保護者数,世帯,世帯,49561
平成24,2012,2,月末,被保護者数,人員,人,68118
平成24,2012,2,月末,（再掲）停止中,世帯,世帯,95
平成24,2012,2,月末,（再掲）停止中,人員,人,138
平成24,2012,3,月末,常住人口,世帯,世帯,1594179
平成24,2012,3,月末,常住人口,人員,人,3689143
平成24,2012,3,月末,被保護者数,世帯,世帯,49648
平成24,2012,3,月末,被保護者数,人員,人,68296
平成24,2012,3,月末,（再掲）停止中,世帯,世帯,85
平成24,2012,3,月末,（再掲）停止中,人員,人,123
平成24,2012,4,月末,常住人口,世帯,世帯,1598341
平成24,2012,4,月末,常住人口,人員,人,3688624
平成24,2012,4,月末,被保護者数,世帯,世帯,49710
平成24,2012,4,月末,被保護者数,人員,人,68184
平成24,2012,4,月末,（再掲）停止中,世帯,世帯,100
平成24,2012,4,月末,（再掲）停止中,人員,人,144
平成24,2012,5,月末,常住人口,世帯,世帯,1604819
平成24,2012,5,月末,常住人口,人員,人,3696419
平成24,2012,5,月末,被保護者数,世帯,世帯,49968
平成24,2012,5,月末,被保護者数,人員,人,68451
平成24,2012,5,月末,（再掲）停止中,世帯,世帯,109
平成24,2012,5,月末,（再掲）停止中,人員,人,176
平成24,2012,6,月末,常住人口,世帯,世帯,1606256
平成24,2012,6,月末,常住人口,人員,人,3697894
平成24,2012,6,月末,被保護者数,世帯,世帯,50132
平成24,2012,6,月末,被保護者数,人員,人,68683
平成24,2012,6,月末,（再掲）停止中,世帯,世帯,102
平成24,2012,6,月末,（再掲）停止中,人員,人,163
平成24,2012,7,月末,常住人口,世帯,世帯,1606500
平成24,2012,7,月末,常住人口,人員,人,3697432
平成24,2012,7,月末,被保護者数,世帯,世帯,50404
平成24,2012,7,月末,被保護者数,人員,人,69019
平成24,2012,7,月末,（再掲）停止中,世帯,世帯,110
平成24,2012,7,月末,（再掲）停止中,人員,人,171
平成24,2012,8,月末,常住人口,世帯,世帯,1606627
平成24,2012,8,月末,常住人口,人員,人,3697426
平成24,2012,8,月末,被保護者数,世帯,世帯,50550
平成24,2012,8,月末,被保護者数,人員,人,69214
平成24,2012,8,月末,（再掲）停止中,世帯,世帯,99
平成24,2012,8,月末,（再掲）停止中,人員,人,154
平成24,2012,9,月末,常住人口,世帯,世帯,1606560
平成24,2012,9,月末,常住人口,人員,人,3697591
平成24,2012,9,月末,被保護者数,世帯,世帯,50646
平成24,2012,9,月末,被保護者数,人員,人,69370
平成24,2012,9,月末,（再掲）停止中,世帯,世帯,94
平成24,2012,9,月末,（再掲）停止中,人員,人,139
平成24,2012,10,月末,常住人口,世帯,世帯,1606472
平成24,2012,10,月末,常住人口,人員,人,3697006
平成24,2012,10,月末,被保護者数,世帯,世帯,50865
平成24,2012,10,月末,被保護者数,人員,人,69591
平成24,2012,10,月末,（再掲）停止中,世帯,世帯,92
平成24,2012,10,月末,（再掲）停止中,人員,人,134
平成24,2012,11,月末,常住人口,世帯,世帯,1607702
平成24,2012,11,月末,常住人口,人員,人,3698828
平成24,2012,11,月末,被保護者数,世帯,世帯,51025
平成24,2012,11,月末,被保護者数,人員,人,69852
平成24,2012,11,月末,（再掲）停止中,世帯,世帯,91
平成24,2012,11,月末,（再掲）停止中,人員,人,131
平成24,2012,12,月末,常住人口,世帯,世帯,1607585
平成24,2012,12,月末,常住人口,人員,人,3698437
平成24,2012,12,月末,被保護者数,世帯,世帯,51108
平成24,2012,12,月末,被保護者数,人員,人,69974
平成24,2012,12,月末,（再掲）停止中,世帯,世帯,97
平成24,2012,12,月末,（再掲）停止中,人員,人,133
平成25,2013,1,月末,常住人口,世帯,世帯,1606723
平成25,2013,1,月末,常住人口,人員,人,3697035
平成25,2013,1,月末,被保護者数,世帯,世帯,51204
平成25,2013,1,月末,被保護者数,人員,人,70035
平成25,2013,1,月末,（再掲）停止中,世帯,世帯,98
平成25,2013,1,月末,（再掲）停止中,人員,人,131
平成25,2013,2,月末,常住人口,世帯,世帯,1606346
平成25,2013,2,月末,常住人口,人員,人,3696170
平成25,2013,2,月末,被保護者数,世帯,世帯,51231
平成25,2013,2,月末,被保護者数,人員,人,70002
平成25,2013,2,月末,（再掲）停止中,世帯,世帯,95
平成25,2013,2,月末,（再掲）停止中,人員,人,136
平成25,2013,3,月末,常住人口,世帯,世帯,1605989
平成25,2013,3,月末,常住人口,人員,人,3694802
平成25,2013,3,月末,被保護者数,世帯,世帯,51288
平成25,2013,3,月末,被保護者数,人員,人,70112
平成25,2013,3,月末,（再掲）停止中,世帯,世帯,84
平成25,2013,3,月末,（再掲）停止中,人員,人,117
平成25,2013,4,月末,常住人口,世帯,世帯,1609747
平成25,2013,4,月末,常住人口,人員,人,3693788
平成25,2013,4,月末,被保護者数,世帯,世帯,51308
平成25,2013,4,月末,被保護者数,人員,人,69906
平成25,2013,4,月末,（再掲）停止中,世帯,世帯,100
平成25,2013,4,月末,（再掲）停止中,人員,人,153
平成25,2013,5,月末,常住人口,世帯,世帯,1615682
平成25,2013,5,月末,常住人口,人員,人,3701475
平成25,2013,5,月末,被保護者数,世帯,世帯,51533
平成25,2013,5,月末,被保護者数,人員,人,70172
平成25,2013,5,月末,（再掲）停止中,世帯,世帯,103
平成25,2013,5,月末,（再掲）停止中,人員,人,153
平成25,2013,6,月末,常住人口,世帯,世帯,1616601
平成25,2013,6,月末,常住人口,人員,人,3702047
平成25,2013,6,月末,被保護者数,世帯,世帯,51655
平成25,2013,6,月末,被保護者数,人員,人,70248
平成25,2013,6,月末,（再掲）停止中,世帯,世帯,100
平成25,2013,6,月末,（再掲）停止中,人員,人,156
平成25,2013,7,月末,常住人口,世帯,世帯,1616751
平成25,2013,7,月末,常住人口,人員,人,3701712
平成25,2013,7,月末,被保護者数,世帯,世帯,51641
平成25,2013,7,月末,被保護者数,人員,人,70206
平成25,2013,7,月末,（再掲）停止中,世帯,世帯,91
平成25,2013,7,月末,（再掲）停止中,人員,人,130
平成25,2013,8,月末,常住人口,世帯,世帯,1617100
平成25,2013,8,月末,常住人口,人員,人,3701971
平成25,2013,8,月末,被保護者数,世帯,世帯,51743
平成25,2013,8,月末,被保護者数,人員,人,70296
平成25,2013,8,月末,（再掲）停止中,世帯,世帯,86
平成25,2013,8,月末,（再掲）停止中,人員,人,127
平成25,2013,9,月末,常住人口,世帯,世帯,1617518
平成25,2013,9,月末,常住人口,人員,人,3702414
平成25,2013,9,月末,被保護者数,世帯,世帯,51744
平成25,2013,9,月末,被保護者数,人員,人,70327
平成25,2013,9,月末,（再掲）停止中,世帯,世帯,88
平成25,2013,9,月末,（再掲）停止中,人員,人,129
平成25,2013,10,月末,常住人口,世帯,世帯,1617839
平成25,2013,10,月末,常住人口,人員,人,3702551
平成25,2013,10,月末,被保護者数,世帯,世帯,51856
平成25,2013,10,月末,被保護者数,人員,人,70464
平成25,2013,10,月末,（再掲）停止中,世帯,世帯,108
平成25,2013,10,月末,（再掲）停止中,人員,人,163
平成25,2013,11,月末,常住人口,世帯,世帯,1619020
平成25,2013,11,月末,常住人口,人員,人,3703998
平成25,2013,11,月末,被保護者数,世帯,世帯,51949
平成25,2013,11,月末,被保護者数,人員,人,70567
平成25,2013,11,月末,（再掲）停止中,世帯,世帯,105
平成25,2013,11,月末,（再掲）停止中,人員,人,150
平成25,2013,12,月末,常住人口,世帯,世帯,1619009
平成25,2013,12,月末,常住人口,人員,人,3703852
平成25,2013,12,月末,被保護者数,世帯,世帯,51982
平成25,2013,12,月末,被保護者数,人員,人,70592
平成25,2013,12,月末,（再掲）停止中,世帯,世帯,102
