﻿年度（和暦）,年度（西暦）,時点,行政区,交付者・所持者,所持者の級別,交付者数・所持者数
平成20,2008,年度末,横浜市,所持者,総数,17304
平成20,2008,年度末,横浜市,所持者,１級,2206
平成20,2008,年度末,横浜市,所持者,２級,9341
平成20,2008,年度末,横浜市,所持者,３級,5757
平成20,2008,－,鶴見区,交付者,,637
平成20,2008,年度末,鶴見区,所持者,総数,1171
平成20,2008,年度末,鶴見区,所持者,１級,170
平成20,2008,年度末,鶴見区,所持者,２級,609
平成20,2008,年度末,鶴見区,所持者,３級,392
平成20,2008,－,神奈川区,交付者,,549
平成20,2008,年度末,神奈川区,所持者,総数,1024
平成20,2008,年度末,神奈川区,所持者,１級,131
平成20,2008,年度末,神奈川区,所持者,２級,580
平成20,2008,年度末,神奈川区,所持者,３級,313
平成20,2008,－,西区,交付者,,256
平成20,2008,年度末,西区,所持者,総数,442
平成20,2008,年度末,西区,所持者,１級,51
平成20,2008,年度末,西区,所持者,２級,220
平成20,2008,年度末,西区,所持者,３級,171
平成20,2008,－,中区,交付者,,847
平成20,2008,年度末,中区,所持者,総数,1404
平成20,2008,年度末,中区,所持者,１級,189
平成20,2008,年度末,中区,所持者,２級,694
平成20,2008,年度末,中区,所持者,３級,521
平成20,2008,－,南区,交付者,,768
平成20,2008,年度末,南区,所持者,総数,1344
平成20,2008,年度末,南区,所持者,１級,148
平成20,2008,年度末,南区,所持者,２級,725
平成20,2008,年度末,南区,所持者,３級,471
平成20,2008,－,港南区,交付者,,629
平成20,2008,年度末,港南区,所持者,総数,1242
平成20,2008,年度末,港南区,所持者,１級,147
平成20,2008,年度末,港南区,所持者,２級,686
平成20,2008,年度末,港南区,所持者,３級,409
平成20,2008,－,保土ケ谷区,交付者,,575
平成20,2008,年度末,保土ケ谷区,所持者,総数,1075
平成20,2008,年度末,保土ケ谷区,所持者,１級,158
平成20,2008,年度末,保土ケ谷区,所持者,２級,578
平成20,2008,年度末,保土ケ谷区,所持者,３級,339
平成20,2008,－,旭区,交付者,,703
平成20,2008,年度末,旭区,所持者,総数,1264
平成20,2008,年度末,旭区,所持者,１級,166
平成20,2008,年度末,旭区,所持者,２級,756
平成20,2008,年度末,旭区,所持者,３級,342
平成20,2008,－,磯子区,交付者,,449
平成20,2008,年度末,磯子区,所持者,総数,840
平成20,2008,年度末,磯子区,所持者,１級,106
平成20,2008,年度末,磯子区,所持者,２級,446
平成20,2008,年度末,磯子区,所持者,３級,288
平成20,2008,－,金沢区,交付者,,427
平成20,2008,年度末,金沢区,所持者,総数,806
平成20,2008,年度末,金沢区,所持者,１級,97
平成20,2008,年度末,金沢区,所持者,２級,413
平成20,2008,年度末,金沢区,所持者,３級,296
平成20,2008,－,港北区,交付者,,665
平成20,2008,年度末,港北区,所持者,総数,1186
平成20,2008,年度末,港北区,所持者,１級,157
平成20,2008,年度末,港北区,所持者,２級,664
平成20,2008,年度末,港北区,所持者,３級,365
平成20,2008,－,緑区,交付者,,436
平成20,2008,年度末,緑区,所持者,総数,765
平成20,2008,年度末,緑区,所持者,１級,84
平成20,2008,年度末,緑区,所持者,２級,435
平成20,2008,年度末,緑区,所持者,３級,246
平成20,2008,－,青葉区,交付者,,476
平成20,2008,年度末,青葉区,所持者,総数,815
平成20,2008,年度末,青葉区,所持者,１級,102
平成20,2008,年度末,青葉区,所持者,２級,421
平成20,2008,年度末,青葉区,所持者,３級,292
平成20,2008,－,都筑区,交付者,,292
平成20,2008,年度末,都筑区,所持者,総数,518
平成20,2008,年度末,都筑区,所持者,１級,74
平成20,2008,年度末,都筑区,所持者,２級,259
平成20,2008,年度末,都筑区,所持者,３級,185
平成20,2008,－,戸塚区,交付者,,708
平成20,2008,年度末,戸塚区,所持者,総数,1304
平成20,2008,年度末,戸塚区,所持者,１級,159
平成20,2008,年度末,戸塚区,所持者,２級,665
平成20,2008,年度末,戸塚区,所持者,３級,480
平成20,2008,－,栄区,交付者,,317
平成20,2008,年度末,栄区,所持者,総数,589
平成20,2008,年度末,栄区,所持者,１級,69
平成20,2008,年度末,栄区,所持者,２級,319
平成20,2008,年度末,栄区,所持者,３級,201
平成20,2008,－,泉区,交付者,,418
平成20,2008,年度末,泉区,所持者,総数,775
平成20,2008,年度末,泉区,所持者,１級,88
平成20,2008,年度末,泉区,所持者,２級,440
平成20,2008,年度末,泉区,所持者,３級,247
平成20,2008,－,瀬谷区,交付者,,385
平成20,2008,年度末,瀬谷区,所持者,総数,740
平成20,2008,年度末,瀬谷区,所持者,１級,110
平成20,2008,年度末,瀬谷区,所持者,２級,431
平成20,2008,年度末,瀬谷区,所持者,３級,199
平成21,2009,－,横浜市,交付者,,10833
平成21,2009,年度末,横浜市,所持者,総数,19152
平成21,2009,年度末,横浜市,所持者,１級,2355
平成21,2009,年度末,横浜市,所持者,２級,10309
平成21,2009,年度末,横浜市,所持者,３級,6488
平成21,2009,－,鶴見区,交付者,,728
平成21,2009,年度末,鶴見区,所持者,総数,1285
平成21,2009,年度末,鶴見区,所持者,１級,175
平成21,2009,年度末,鶴見区,所持者,２級,691
平成21,2009,年度末,鶴見区,所持者,３級,419
平成21,2009,－,神奈川区,交付者,,646
平成21,2009,年度末,神奈川区,所持者,総数,1121
平成21,2009,年度末,神奈川区,所持者,１級,140
平成21,2009,年度末,神奈川区,所持者,２級,647
平成21,2009,年度末,神奈川区,所持者,３級,334
平成21,2009,－,西区,交付者,,290
平成21,2009,年度末,西区,所持者,総数,505
平成21,2009,年度末,西区,所持者,１級,55
平成21,2009,年度末,西区,所持者,２級,243
平成21,2009,年度末,西区,所持者,３級,207
平成21,2009,－,中区,交付者,,769
平成21,2009,年度末,中区,所持者,総数,1482
平成21,2009,年度末,中区,所持者,１級,203
平成21,2009,年度末,中区,所持者,２級,713
平成21,2009,年度末,中区,所持者,３級,566
平成21,2009,－,南区,交付者,,841
平成21,2009,年度末,南区,所持者,総数,1534
平成21,2009,年度末,南区,所持者,１級,179
平成21,2009,年度末,南区,所持者,２級,792
平成21,2009,年度末,南区,所持者,３級,563
平成21,2009,－,港南区,交付者,,773
平成21,2009,年度末,港南区,所持者,総数,1370
平成21,2009,年度末,港南区,所持者,１級,151
平成21,2009,年度末,港南区,所持者,２級,762
平成21,2009,年度末,港南区,所持者,３級,457
平成21,2009,－,保土ケ谷区,交付者,,689
平成21,2009,年度末,保土ケ谷区,所持者,総数,1172
平成21,2009,年度末,保土ケ谷区,所持者,１級,163
平成21,2009,年度末,保土ケ谷区,所持者,２級,619
平成21,2009,年度末,保土ケ谷区,所持者,３級,390
平成21,2009,－,旭区,交付者,,774
平成21,2009,年度末,旭区,所持者,総数,1370
平成21,2009,年度末,旭区,所持者,１級,186
平成21,2009,年度末,旭区,所持者,２級,800
平成21,2009,年度末,旭区,所持者,３級,384
平成21,2009,－,磯子区,交付者,,494
平成21,2009,年度末,磯子区,所持者,総数,899
平成21,2009,年度末,磯子区,所持者,１級,102
平成21,2009,年度末,磯子区,所持者,２級,476
平成21,2009,年度末,磯子区,所持者,３級,321
平成21,2009,－,金沢区,交付者,,531
平成21,2009,年度末,金沢区,所持者,総数,917
平成21,2009,年度末,金沢区,所持者,１級,105
平成21,2009,年度末,金沢区,所持者,２級,487
平成21,2009,年度末,金沢区,所持者,３級,325
平成21,2009,－,港北区,交付者,,748
平成21,2009,年度末,港北区,所持者,総数,1315
平成21,2009,年度末,港北区,所持者,１級,157
平成21,2009,年度末,港北区,所持者,２級,715
平成21,2009,年度末,港北区,所持者,３級,443
平成21,2009,－,緑区,交付者,,438
平成21,2009,年度末,緑区,所持者,総数,818
平成21,2009,年度末,緑区,所持者,１級,94
平成21,2009,年度末,緑区,所持者,２級,442
平成21,2009,年度末,緑区,所持者,３級,282
平成21,2009,－,青葉区,交付者,,538
平成21,2009,年度末,青葉区,所持者,総数,931
平成21,2009,年度末,青葉区,所持者,１級,103
平成21,2009,年度末,青葉区,所持者,２級,493
平成21,2009,年度末,青葉区,所持者,３級,335
平成21,2009,－,都筑区,交付者,,355
平成21,2009,年度末,都筑区,所持者,総数,581
平成21,2009,年度末,都筑区,所持者,１級,79
平成21,2009,年度末,都筑区,所持者,２級,295
平成21,2009,年度末,都筑区,所持者,３級,207
平成21,2009,－,戸塚区,交付者,,892
平成21,2009,年度末,戸塚区,所持者,総数,1519
平成21,2009,年度末,戸塚区,所持者,１級,188
平成21,2009,年度末,戸塚区,所持者,２級,785
平成21,2009,年度末,戸塚区,所持者,３級,546
平成21,2009,－,栄区,交付者,,383
平成21,2009,年度末,栄区,所持者,総数,670
平成21,2009,年度末,栄区,所持者,１級,69
平成21,2009,年度末,栄区,所持者,２級,380
平成21,2009,年度末,栄区,所持者,３級,221
平成21,2009,－,泉区,交付者,,484
平成21,2009,年度末,泉区,所持者,総数,858
平成21,2009,年度末,泉区,所持者,１級,93
平成21,2009,年度末,泉区,所持者,２級,501
平成21,2009,年度末,泉区,所持者,３級,264
平成21,2009,－,瀬谷区,交付者,,460
平成21,2009,年度末,瀬谷区,所持者,総数,805
平成21,2009,年度末,瀬谷区,所持者,１級,113
平成21,2009,年度末,瀬谷区,所持者,２級,468
平成21,2009,年度末,瀬谷区,所持者,３級,224
平成22,2010,－,横浜市,交付者,,11004
平成22,2010,年度末,横浜市,所持者,総数,20912
平成22,2010,年度末,横浜市,所持者,１級,2499
平成22,2010,年度末,横浜市,所持者,２級,11368
平成22,2010,年度末,横浜市,所持者,３級,7045
平成22,2010,－,鶴見区,交付者,,710
平成22,2010,年度末,鶴見区,所持者,総数,1366
平成22,2010,年度末,鶴見区,所持者,１級,176
平成22,2010,年度末,鶴見区,所持者,２級,735
平成22,2010,年度末,鶴見区,所持者,３級,455
平成22,2010,－,神奈川区,交付者,,625
平成22,2010,年度末,神奈川区,所持者,総数,1227
平成22,2010,年度末,神奈川区,所持者,１級,161
平成22,2010,年度末,神奈川区,所持者,２級,699
平成22,2010,年度末,神奈川区,所持者,３級,367
平成22,2010,－,西区,交付者,,298
平成22,2010,年度末,西区,所持者,総数,564
平成22,2010,年度末,西区,所持者,１級,57
平成22,2010,年度末,西区,所持者,２級,280
平成22,2010,年度末,西区,所持者,３級,227
平成22,2010,－,中区,交付者,,930
平成22,2010,年度末,中区,所持者,総数,1604
平成22,2010,年度末,中区,所持者,１級,201
平成22,2010,年度末,中区,所持者,２級,811
平成22,2010,年度末,中区,所持者,３級,592
平成22,2010,－,南区,交付者,,923
平成22,2010,年度末,南区,所持者,総数,1656
平成22,2010,年度末,南区,所持者,１級,196
平成22,2010,年度末,南区,所持者,２級,842
平成22,2010,年度末,南区,所持者,３級,618
平成22,2010,－,港南区,交付者,,794
平成22,2010,年度末,港南区,所持者,総数,1487
平成22,2010,年度末,港南区,所持者,１級,164
平成22,2010,年度末,港南区,所持者,２級,839
平成22,2010,年度末,港南区,所持者,３級,484
平成22,2010,－,保土ケ谷区,交付者,,584
平成22,2010,年度末,保土ケ谷区,所持者,総数,1248
平成22,2010,年度末,保土ケ谷区,所持者,１級,162
平成22,2010,年度末,保土ケ谷区,所持者,２級,673
平成22,2010,年度末,保土ケ谷区,所持者,３級,413
平成22,2010,－,旭区,交付者,,763
平成22,2010,年度末,旭区,所持者,総数,1475
平成22,2010,年度末,旭区,所持者,１級,194
平成22,2010,年度末,旭区,所持者,２級,837
平成22,2010,年度末,旭区,所持者,３級,444
平成22,2010,－,磯子区,交付者,,532
平成22,2010,年度末,磯子区,所持者,総数,988
平成22,2010,年度末,磯子区,所持者,１級,117
平成22,2010,年度末,磯子区,所持者,２級,527
平成22,2010,年度末,磯子区,所持者,３級,344
平成22,2010,－,金沢区,交付者,,585
平成22,2010,年度末,金沢区,所持者,総数,1041
平成22,2010,年度末,金沢区,所持者,１級,116
平成22,2010,年度末,金沢区,所持者,２級,561
平成22,2010,年度末,金沢区,所持者,３級,364
平成22,2010,－,港北区,交付者,,761
平成22,2010,年度末,港北区,所持者,総数,1440
平成22,2010,年度末,港北区,所持者,１級,170
平成22,2010,年度末,港北区,所持者,２級,796
平成22,2010,年度末,港北区,所持者,３級,474
平成22,2010,－,緑区,交付者,,523
平成22,2010,年度末,緑区,所持者,総数,911
平成22,2010,年度末,緑区,所持者,１級,94
平成22,2010,年度末,緑区,所持者,２級,500
平成22,2010,年度末,緑区,所持者,３級,317
平成22,2010,－,青葉区,交付者,,551
平成22,2010,年度末,青葉区,所持者,総数,1022
平成22,2010,年度末,青葉区,所持者,１級,107
平成22,2010,年度末,青葉区,所持者,２級,541
平成22,2010,年度末,青葉区,所持者,３級,374
平成22,2010,－,都筑区,交付者,,315
平成22,2010,年度末,都筑区,所持者,総数,635
平成22,2010,年度末,都筑区,所持者,１級,83
平成22,2010,年度末,都筑区,所持者,２級,324
平成22,2010,年度末,都筑区,所持者,３級,228
平成22,2010,－,戸塚区,交付者,,819
平成22,2010,年度末,戸塚区,所持者,総数,1666
平成22,2010,年度末,戸塚区,所持者,１級,205
平成22,2010,年度末,戸塚区,所持者,２級,890
平成22,2010,年度末,戸塚区,所持者,３級,571
平成22,2010,－,栄区,交付者,,347
平成22,2010,年度末,栄区,所持者,総数,723
平成22,2010,年度末,栄区,所持者,１級,77
平成22,2010,年度末,栄区,所持者,２級,414
平成22,2010,年度末,栄区,所持者,３級,232
平成22,2010,－,泉区,交付者,,499
平成22,2010,年度末,泉区,所持者,総数,965
平成22,2010,年度末,泉区,所持者,１級,100
平成22,2010,年度末,泉区,所持者,２級,565
平成22,2010,年度末,泉区,所持者,３級,300
平成22,2010,－,瀬谷区,交付者,,445
平成22,2010,年度末,瀬谷区,所持者,総数,894
平成22,2010,年度末,瀬谷区,所持者,１級,119
平成22,2010,年度末,瀬谷区,所持者,２級,534
平成22,2010,年度末,瀬谷区,所持者,３級,241
平成23,2011,－,横浜市,交付者,,13216
平成23,2011,年度末,横浜市,所持者,総数,22785
平成23,2011,年度末,横浜市,所持者,１級,2669
平成23,2011,年度末,横浜市,所持者,２級,12387
平成23,2011,年度末,横浜市,所持者,３級,7729
平成23,2011,－,鶴見区,交付者,,848
平成23,2011,年度末,鶴見区,所持者,総数,1475
平成23,2011,年度末,鶴見区,所持者,１級,194
平成23,2011,年度末,鶴見区,所持者,２級,782
平成23,2011,年度末,鶴見区,所持者,３級,499
平成23,2011,－,神奈川区,交付者,,753
平成23,2011,年度末,神奈川区,所持者,総数,1316
平成23,2011,年度末,神奈川区,所持者,１級,174
平成23,2011,年度末,神奈川区,所持者,２級,744
平成23,2011,年度末,神奈川区,所持者,３級,398
平成23,2011,－,西区,交付者,,352
平成23,2011,年度末,西区,所持者,総数,614
平成23,2011,年度末,西区,所持者,１級,69
平成23,2011,年度末,西区,所持者,２級,302
平成23,2011,年度末,西区,所持者,３級,243
平成23,2011,－,中区,交付者,,914
平成23,2011,年度末,中区,所持者,総数,1721
平成23,2011,年度末,中区,所持者,１級,204
平成23,2011,年度末,中区,所持者,２級,908
平成23,2011,年度末,中区,所持者,３級,609
平成23,2011,－,南区,交付者,,1022
平成23,2011,年度末,南区,所持者,総数,1810
平成23,2011,年度末,南区,所持者,１級,201
平成23,2011,年度末,南区,所持者,２級,926
平成23,2011,年度末,南区,所持者,３級,683
平成23,2011,－,港南区,交付者,,944
平成23,2011,年度末,港南区,所持者,総数,1622
平成23,2011,年度末,港南区,所持者,１級,160
平成23,2011,年度末,港南区,所持者,２級,918
平成23,2011,年度末,港南区,所持者,３級,544
平成23,2011,－,保土ケ谷区,交付者,,808
平成23,2011,年度末,保土ケ谷区,所持者,総数,1357
平成23,2011,年度末,保土ケ谷区,所持者,１級,162
平成23,2011,年度末,保土ケ谷区,所持者,２級,724
平成23,2011,年度末,保土ケ谷区,所持者,３級,471
平成23,2011,－,旭区,交付者,,880
平成23,2011,年度末,旭区,所持者,総数,1585
平成23,2011,年度末,旭区,所持者,１級,197
平成23,2011,年度末,旭区,所持者,２級,919
平成23,2011,年度末,旭区,所持者,３級,469
平成23,2011,－,磯子区,交付者,,625
平成23,2011,年度末,磯子区,所持者,総数,1085
平成23,2011,年度末,磯子区,所持者,１級,129
平成23,2011,年度末,磯子区,所持者,２級,555
平成23,2011,年度末,磯子区,所持者,３級,401
平成23,2011,－,金沢区,交付者,,636
平成23,2011,年度末,金沢区,所持者,総数,1130
平成23,2011,年度末,金沢区,所持者,１級,114
平成23,2011,年度末,金沢区,所持者,２級,620
平成23,2011,年度末,金沢区,所持者,３級,396
平成23,2011,－,港北区,交付者,,947
平成23,2011,年度末,港北区,所持者,総数,1565
平成23,2011,年度末,港北区,所持者,１級,187
平成23,2011,年度末,港北区,所持者,２級,856
平成23,2011,年度末,港北区,所持者,３級,522
平成23,2011,－,緑区,交付者,,581
平成23,2011,年度末,緑区,所持者,総数,1006
平成23,2011,年度末,緑区,所持者,１級,100
平成23,2011,年度末,緑区,所持者,２級,563
平成23,2011,年度末,緑区,所持者,３級,343
平成23,2011,－,青葉区,交付者,,706
平成23,2011,年度末,青葉区,所持者,総数,1170
平成23,2011,年度末,青葉区,所持者,１級,118
平成23,2011,年度末,青葉区,所持者,２級,612
平成23,2011,年度末,青葉区,所持者,３級,440
平成23,2011,－,都筑区,交付者,,445
平成23,2011,年度末,都筑区,所持者,総数,710
平成23,2011,年度末,都筑区,所持者,１級,89
平成23,2011,年度末,都筑区,所持者,２級,353
平成23,2011,年度末,都筑区,所持者,３級,268
平成23,2011,－,戸塚区,交付者,,1074
平成23,2011,年度末,戸塚区,所持者,総数,1781
平成23,2011,年度末,戸塚区,所持者,１級,229
平成23,2011,年度末,戸塚区,所持者,２級,943
平成23,2011,年度末,戸塚区,所持者,３級,609
平成23,2011,－,栄区,交付者,,466
平成23,2011,年度末,栄区,所持者,総数,791
平成23,2011,年度末,栄区,所持者,１級,88
平成23,2011,年度末,栄区,所持者,２級,471
平成23,2011,年度末,栄区,所持者,３級,232
平成23,2011,－,泉区,交付者,,623
平成23,2011,年度末,泉区,所持者,総数,1058
平成23,2011,年度末,泉区,所持者,１級,119
平成23,2011,年度末,泉区,所持者,２級,603
平成23,2011,年度末,泉区,所持者,３級,336
平成23,2011,－,瀬谷区,交付者,,592
平成23,2011,年度末,瀬谷区,所持者,総数,989
平成23,2011,年度末,瀬谷区,所持者,１級,135
平成23,2011,年度末,瀬谷区,所持者,２級,588
平成23,2011,年度末,瀬谷区,所持者,３級,266
平成24,2012,－,横浜市,交付者,,13356
平成24,2012,年度末,横浜市,所持者,総数,24538
平成24,2012,年度末,横浜市,所持者,１級,2694
平成24,2012,年度末,横浜市,所持者,２級,13399
平成24,2012,年度末,横浜市,所持者,３級,8445
平成24,2012,－,鶴見区,交付者,,888
平成24,2012,年度末,鶴見区,所持者,総数,1620
平成24,2012,年度末,鶴見区,所持者,１級,185
平成24,2012,年度末,鶴見区,所持者,２級,880
平成24,2012,年度末,鶴見区,所持者,３級,555
平成24,2012,－,神奈川区,交付者,,799
平成24,2012,年度末,神奈川区,所持者,総数,1436
平成24,2012,年度末,神奈川区,所持者,１級,169
平成24,2012,年度末,神奈川区,所持者,２級,818
平成24,2012,年度末,神奈川区,所持者,３級,449
平成24,2012,－,西区,交付者,,363
平成24,2012,年度末,西区,所持者,総数,650
平成24,2012,年度末,西区,所持者,１級,73
平成24,2012,年度末,西区,所持者,２級,320
平成24,2012,年度末,西区,所持者,３級,257
平成24,2012,－,中区,交付者,,1023
平成24,2012,年度末,中区,所持者,総数,1781
平成24,2012,年度末,中区,所持者,１級,203
平成24,2012,年度末,中区,所持者,２級,969
平成24,2012,年度末,中区,所持者,３級,609
平成24,2012,－,南区,交付者,,1042
平成24,2012,年度末,南区,所持者,総数,1930
平成24,2012,年度末,南区,所持者,１級,187
平成24,2012,年度末,南区,所持者,２級,1028
平成24,2012,年度末,南区,所持者,３級,715
平成24,2012,－,港南区,交付者,,893
平成24,2012,年度末,港南区,所持者,総数,1745
平成24,2012,年度末,港南区,所持者,１級,167
平成24,2012,年度末,港南区,所持者,２級,978
平成24,2012,年度末,港南区,所持者,３級,600
平成24,2012,－,保土ケ谷区,交付者,,779
平成24,2012,年度末,保土ケ谷区,所持者,総数,1447
平成24,2012,年度末,保土ケ谷区,所持者,１級,155
平成24,2012,年度末,保土ケ谷区,所持者,２級,769
平成24,2012,年度末,保土ケ谷区,所持者,３級,523
平成24,2012,－,旭区,交付者,,981
平成24,2012,年度末,旭区,所持者,総数,1722
平成24,2012,年度末,旭区,所持者,１級,185
平成24,2012,年度末,旭区,所持者,２級,990
平成24,2012,年度末,旭区,所持者,３級,547
平成24,2012,－,磯子区,交付者,,615
平成24,2012,年度末,磯子区,所持者,総数,1166
平成24,2012,年度末,磯子区,所持者,１級,119
平成24,2012,年度末,磯子区,所持者,２級,612
平成24,2012,年度末,磯子区,所持者,３級,435
平成24,2012,－,金沢区,交付者,,671
平成24,2012,年度末,金沢区,所持者,総数,1219
平成24,2012,年度末,金沢区,所持者,１級,117
平成24,2012,年度末,金沢区,所持者,２級,667
平成24,2012,年度末,金沢区,所持者,３級,435
平成24,2012,－,港北区,交付者,,924
平成24,2012,年度末,港北区,所持者,総数,1729
平成24,2012,年度末,港北区,所持者,１級,184
平成24,2012,年度末,港北区,所持者,２級,932
平成24,2012,年度末,港北区,所持者,３級,613
平成24,2012,－,緑区,交付者,,626
平成24,2012,年度末,緑区,所持者,総数,1109
平成24,2012,年度末,緑区,所持者,１級,113
平成24,2012,年度末,緑区,所持者,２級,614
平成24,2012,年度末,緑区,所持者,３級,382
平成24,2012,－,青葉区,交付者,,638
平成24,2012,年度末,青葉区,所持者,総数,1256
平成24,2012,年度末,青葉区,所持者,１級,122
平成24,2012,年度末,青葉区,所持者,２級,660
平成24,2012,年度末,青葉区,所持者,３級,474
平成24,2012,－,都筑区,交付者,,410
平成24,2012,年度末,都筑区,所持者,総数,800
平成24,2012,年度末,都筑区,所持者,１級,90
平成24,2012,年度末,都筑区,所持者,２級,396
平成24,2012,年度末,都筑区,所持者,３級,314
平成24,2012,－,戸塚区,交付者,,1061
平成24,2012,年度末,戸塚区,所持者,総数,1929
平成24,2012,年度末,戸塚区,所持者,１級,247
平成24,2012,年度末,戸塚区,所持者,２級,1033
平成24,2012,年度末,戸塚区,所持者,３級,649
平成24,2012,－,栄区,交付者,,477
平成24,2012,年度末,栄区,所持者,総数,843
平成24,2012,年度末,栄区,所持者,１級,99
平成24,2012,年度末,栄区,所持者,２級,481
平成24,2012,年度末,栄区,所持者,３級,263
平成24,2012,－,泉区,交付者,,596
平成24,2012,年度末,泉区,所持者,総数,1095
平成24,2012,年度末,泉区,所持者,１級,134
平成24,2012,年度末,泉区,所持者,２級,625
平成24,2012,年度末,泉区,所持者,３級,336
平成24,2012,－,瀬谷区,交付者,,570
平成24,2012,年度末,瀬谷区,所持者,総数,1061
平成24,2012,年度末,瀬谷区,所持者,１級,145
平成24,2012,年度末,瀬谷区,所持者,２級,627
平成24,2012,年度末,瀬谷区,所持者,３級,289
平成25,2013,－,横浜市,交付者,,14216
平成25,2013,年度末,横浜市,所持者,総数,26475
平成25,2013,年度末,横浜市,所持者,１級,2870
平成25,2013,年度末,横浜市,所持者,２級,14497
平成25,2013,年度末,横浜市,所持者,３級,9108
平成25,2013,－,鶴見区,交付者,,1007
平成25,2013,年度末,鶴見区,所持者,総数,1771
平成25,2013,年度末,鶴見区,所持者,１級,193
平成25,2013,年度末,鶴見区,所持者,２級,972
平成25,2013,年度末,鶴見区,所持者,３級,606
平成25,2013,－,神奈川区,交付者,,864
平成25,2013,年度末,神奈川区,所持者,総数,1579
平成25,2013,年度末,神奈川区,所持者,１級,178
平成25,2013,年度末,神奈川区,所持者,２級,896
平成25,2013,年度末,神奈川区,所持者,３級,505
平成25,2013,－,西区,交付者,,349
平成25,2013,年度末,西区,所持者,総数,686
平成25,2013,年度末,西区,所持者,１級,73
平成25,2013,年度末,西区,所持者,２級,340
平成25,2013,年度末,西区,所持者,３級,273
平成25,2013,－,中区,交付者,,1007
平成25,2013,年度末,中区,所持者,総数,1908
平成25,2013,年度末,中区,所持者,１級,223
平成25,2013,年度末,中区,所持者,２級,1041
平成25,2013,年度末,中区,所持者,３級,644
平成25,2013,－,南区,交付者,,1130
平成25,2013,年度末,南区,所持者,総数,2067
平成25,2013,年度末,南区,所持者,１級,202
平成25,2013,年度末,南区,所持者,２級,1108
平成25,2013,年度末,南区,所持者,３級,757
平成25,2013,－,港南区,交付者,,1000
平成25,2013,年度末,港南区,所持者,総数,1856
平成25,2013,年度末,港南区,所持者,１級,173
平成25,2013,年度末,港南区,所持者,２級,1076
平成25,2013,年度末,港南区,所持者,３級,607
平成25,2013,－,保土ケ谷区,交付者,,819
平成25,2013,年度末,保土ケ谷区,所持者,総数,1534
平成25,2013,年度末,保土ケ谷区,所持者,１級,155
平成25,2013,年度末,保土ケ谷区,所持者,２級,822
平成25,2013,年度末,保土ケ谷区,所持者,３級,557
平成25,2013,－,旭区,交付者,,959
平成25,2013,年度末,旭区,所持者,総数,1892
平成25,2013,年度末,旭区,所持者,１級,201
平成25,2013,年度末,旭区,所持者,２級,1078
平成25,2013,年度末,旭区,所持者,３級,613
平成25,2013,－,磯子区,交付者,,680
平成25,2013,年度末,磯子区,所持者,総数,1251
平成25,2013,年度末,磯子区,所持者,１級,128
平成25,2013,年度末,磯子区,所持者,２級,667
平成25,2013,年度末,磯子区,所持者,３級,456
平成25,2013,－,金沢区,交付者,,720
平成25,2013,年度末,金沢区,所持者,総数,1320
平成25,2013,年度末,金沢区,所持者,１級,123
平成25,2013,年度末,金沢区,所持者,２級,735
平成25,2013,年度末,金沢区,所持者,３級,462
平成25,2013,－,港北区,交付者,,1031
平成25,2013,年度末,港北区,所持者,総数,1888
平成25,2013,年度末,港北区,所持者,１級,215
平成25,2013,年度末,港北区,所持者,２級,1010
平成25,2013,年度末,港北区,所持者,３級,663
平成25,2013,－,緑区,交付者,,595
平成25,2013,年度末,緑区,所持者,総数,1180
平成25,2013,年度末,緑区,所持者,１級,118
平成25,2013,年度末,緑区,所持者,２級,664
平成25,2013,年度末,緑区,所持者,３級,398
平成25,2013,－,青葉区,交付者,,756
平成25,2013,年度末,青葉区,所持者,総数,1344
平成25,2013,年度末,青葉区,所持者,１級,121
平成25,2013,年度末,青葉区,所持者,２級,708
平成25,2013,年度末,青葉区,所持者,３級,515
平成25,2013,－,都筑区,交付者,,490
平成25,2013,年度末,都筑区,所持者,総数,857
平成25,2013,年度末,都筑区,所持者,１級,97
平成25,2013,年度末,都筑区,所持者,２級,409
平成25,2013,年度末,都筑区,所持者,３級,351
平成25,2013,－,戸塚区,交付者,,1094
平成25,2013,年度末,戸塚区,所持者,総数,2082
平成25,2013,年度末,戸塚区,所持者,１級,270
平成25,2013,年度末,戸塚区,所持者,２級,1131
平成25,2013,年度末,戸塚区,所持者,３級,681
平成25,2013,－,栄区,交付者,,472
平成25,2013,年度末,栄区,所持者,総数,919
平成25,2013,年度末,栄区,所持者,１級,110
平成25,2013,年度末,栄区,所持者,２級,521
平成25,2013,年度末,栄区,所持者,３級,288
平成25,2013,－,泉区,交付者,,638
平成25,2013,年度末,泉区,所持者,総数,1202
平成25,2013,年度末,泉区,所持者,１級,139
平成25,2013,年度末,泉区,所持者,２級,680
平成25,2013,年度末,泉区,所持者,３級,383
平成25,2013,－,瀬谷区,交付者,,605
平成25,2013,年度末,瀬谷区,所持者,総数,1139
平成25,2013,年度末,瀬谷区,所持者,１級,151
平成25,2013,年度末,瀬谷区,所持者,２級,639
平成25,2013,年度末,瀬谷区,所持者,３級,349
平成26,2014,－,横浜市,交付者,,15222
平成26,2014,年度末,横浜市,所持者,総数,28285
平成26,2014,年度末,横浜市,所持者,１級,2994
平成26,2014,年度末,横浜市,所持者,２級,15477
平成26,2014,年度末,横浜市,所持者,３級,9814
